"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710106,10.06.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"2,280.00",THOMPSON TAXI,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711246,22.06.2022,Home to School Mainstream Transport,Taxis - Contract Hire,570.00,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710392,15.06.2022,Home to School Mainstream Transport,Taxis - Contract Hire,342.00,GO TAXI,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710393,15.06.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,252.00",GO TAXI,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710016,17.06.2022,Home to School Mainstream Transport,Transport of Clients,"83,836.58",GO SOUTH COAST LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711828,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,320.00,LEADERCABS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105703931,22.06.2022,Home to College Post 16 Transport,Transport of Clients,5.58,RYDE HOUSE HOMES LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105704625,17.06.2022,Home to College Post 16 Transport,Transport of Clients,12.02,RYDE HOUSE HOMES LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711116,22.06.2022,Home to College Post 16 Transport,Transport of Clients,-2.57,RYDE HOUSE HOMES LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711156,22.06.2022,Home to College Post 16 Transport,Transport of Clients,-2.43,RYDE HOUSE HOMES LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709489,10.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,990.00,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711393,22.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,760.00,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711392,22.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,886.54,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709480,10.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,748.00,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,"1,100.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,640.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709490,10.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,"1,900.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711467,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,750.00,TOP MOPS LIMITED,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710445,15.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,440.00,REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711056,17.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,760.00,CRISS CROSS CABS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,240.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,605.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710425,15.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,750.00,REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710448,15.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,752.40,HAVEN TAXIS & PRIVATE HIRE,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,540.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,"1,320.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,770.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710446,15.06.2022,Home to College Post 16 Transport,Taxis - Contract Hire,"2,964.00",REDLINE TAXIS,,
Revenue,Childrens Services,Central Services,Support Services,5105710020,24.06.2022,Branstone Farm Studies Centre,Cleaning Contracts,4.39,PHS GROUP PLC,,
Revenue,Childrens Services,Central Services,Support Services,5105707092,01.06.2022,Branstone Farm Studies Centre,Cleaning Contracts,4.39,PHS GROUP PLC,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709377,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,355.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708542,08.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,026.74",RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711822,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,773.46",RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710394,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,390.00,GO TAXI,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711367,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,450.00,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710427,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,280.00",REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710444,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,600.00,REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711239,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,316.54,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711399,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,950.00,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709513,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,140.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710104,08.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,064.00",HAYLES TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709515,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,160.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711397,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,266.54",RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710553,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,836.00,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710414,15.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710416,15.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711067,22.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711069,22.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711784,24.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711787,24.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,020.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711396,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,791.54,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711240,29.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,855.00,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710712,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,792.00,AKAR TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711829,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,950.00,LEADERCABS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711055,17.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,760.00,CRISS CROSS CABS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710459,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,900.00,WIGHTLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105705623,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,628.42,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105705623,10.06.2022,Home to School SEN Transport (LA),Stationery,483.40,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711244,22.06.2022,Home to School SEN Transport (LA),Stationery,773.44,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709485,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,360.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709518,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,520.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709516,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,020.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710019,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,921.06,GO SOUTH COAST LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710110,08.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,760.00,JET CARS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709873,08.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,620.00",JET CARS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709493,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,698.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709491,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"4,294.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709482,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"3,040.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709484,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,710.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710101,08.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,330.00",HAYLES TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711468,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,520.00",TOP MOPS LIMITED,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711471,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,840.00,TOP MOPS LIMITED,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711245,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,825.00,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711391,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,919.90,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711078,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,363.00,ROUNSEVELLS TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711400,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,566.78,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710471,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,330.00",PAULS TAXI,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710595,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,660.00",WIGHTLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710419,15.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711068,22.06.2022,Home to School SEN Transport (LA),Transport of Clients,56.60,RED FUNNEL GROUP,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710711,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,648.00,AKAR TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710429,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,700.00,REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711076,17.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,950.00,AMAR EXCLUSIVES,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711735,29.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,080.00",AMAR CABS OF NEWPORT,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710441,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,140.00",W W CARS OF SEAVIEW,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710114,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,764.00",SOUTH WIGHT TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,140.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710443,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,050.00",REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105705167,24.06.2022,Home to School SEN Transport (LA),Transport of Clients,28.50,WIGHTLINK LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711429,24.06.2022,Home to School SEN Transport (LA),Transport of Clients,-28.50,WIGHTLINK LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711679,29.06.2022,Home to School SEN Transport (LA),Transport of Clients,60.20,WIGHTLINK LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105705167,24.06.2022,Home to School SEN Transport (LA),Transport of Clients,3.20,WIGHTLINK LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711825,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,700.00",LEADERCABS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,520.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,475.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710442,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,410.00",W W CARS OF SEAVIEW,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"3,220.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,475.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710105,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,220.00",THOMPSON TAXI,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710696,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,930.00,CLARES CABS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"3,800.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,280.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,926.00",ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,950.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,950.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711485,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,960.00,ALPHA (IOW) LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709512,10.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,470.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710424,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,350.00",REDLINE TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711827,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,900.00,LEADERCABS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711247,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,260.00,K&K HIRE LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710472,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,850.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710440,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,400.00",W W CARS OF SEAVIEW,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709483,15.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,580.00",REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711089,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,850.00",ROUNSEVELLS TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711725,24.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"-2,850.00",ROUNSEVELLS TAXIS,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710016,17.06.2022,Home to School SEN Transport (LA),Transport of Clients,"52,511.25",GO SOUTH COAST LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710016,17.06.2022,Home to School SEN Transport (LA),Transport of Clients,"16,667.50",GO SOUTH COAST LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711355,22.06.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,160.02,RYDE TAXIS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105711839,29.06.2022,Non-Delegated Building Maintenance,Payment to Private Contractors,61.54,MOUNTJOY LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105710035,08.06.2022,Non-Delegated Building Maintenance,Security of Buildings,15.00,VECTIS GROUP SECURITY LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709563,08.06.2022,Non-Delegated Building Maintenance,Advertising & Publicity,100.00,NEWSQUEST MEDIA GROUP LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707234,15.06.2022,Children's Services Strategic Management,Minor Works,104.00,URBAN ENVIRONMENTS LTD,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105703797,01.06.2022,Admissions/Student Finance,Stationery,0.69,BATES OFFICE SERVICES LIMITED,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105710580,17.06.2022,Training - Childrens,Training,480.00,ISLE OF WIGHT NHS TRUST,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105710560,17.06.2022,Training - Childrens,Training,240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105707454,22.06.2022,Training - Childrens,Training,240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711347,22.06.2022,Training - Childrens,Training,-240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711347,22.06.2022,Training - Childrens,Training,-240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105707454,22.06.2022,Training - Childrens,Training,240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105707454,22.06.2022,Training - Childrens,Training,240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711347,22.06.2022,Training - Childrens,Training,-240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711347,22.06.2022,Training - Childrens,Training,-240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105707454,22.06.2022,Training - Childrens,Training,240.00,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711775,24.06.2022,Reviewing Officer,Payments to Other Local Authorities,"7,063.76",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711775,24.06.2022,Reviewing Officer,Payments to Other Local Authorities,"7,843.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711775,24.06.2022,Reviewing Officer,Payments to Other Local Authorities,789.36,HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105709304,01.06.2022,Reviewing Officer,Agency staff,"1,849.26",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105709267,22.06.2022,Reviewing Officer,Agency staff,29.70,HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105710647,15.06.2022,Reviewing Officer,Agency staff,"1,828.19",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105710698,15.06.2022,Reviewing Officer,Agency staff,"1,849.26",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711798,29.06.2022,Reviewing Officer,Agency staff,"1,499.40",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711799,29.06.2022,Reviewing Officer,Agency staff,"1,482.32",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105711800,29.06.2022,Reviewing Officer,Agency staff,"1,849.26",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105709305,10.06.2022,Reviewing Officer,Agency staff,"1,849.26",HAYS SPECIALIST RECRUITMENT LTD,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105710528,16.06.2022,Manager Specialist SEN Services,Hampshire CC - Partnership costs,"-25,000.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105711871,29.06.2022,Manager Specialist SEN Services,Hampshire CC - Partnership costs,"25,000.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105710967,16.06.2022,Manager Specialist SEN Services,Hampshire CC - Partnership costs,"25,000.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105710968,22.06.2022,Manager Specialist SEN Services,Hampshire CC - Partnership costs,"-25,000.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105710530,22.06.2022,Manager Specialist SEN Services,Hampshire CC - Partnership costs,"-25,000.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105711899,29.06.2022,Manager Specialist SEN Services,Hampshire CC - Partnership costs,"25,000.00",HAMPSHIRE COUNTY COUNCIL,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105711839,29.06.2022,Family Centres Maintenance,Minor Works,62.25,MOUNTJOY LTD,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105711839,29.06.2022,Family Centres Maintenance,Minor Works,48.61,MOUNTJOY LTD,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105710656,15.06.2022,Family Centres Maintenance,Minor Works,26.75,WIGHT FIRE CO LTD,,
