"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734959,17.02.2023,Leaving Care Costs,Charges from Independent Providers,"2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735345,22.02.2023,Leaving Care Costs,Charges from Independent Providers,"2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735745,24.02.2023,Leaving Care Costs,Charges from Independent Providers,"-2,200.00",SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Green Meadows Extra Care,Charges from Independent Providers,200,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Green Meadows Extra Care,Charges from Independent Providers,200,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Green Meadows Extra Care,Charges from Independent Providers,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Charges from Independent Providers,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Charges from Independent Providers,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Green Meadows Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105733709,08.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Long Term support - residential,5105735772,24.02.2023,Ryde Village Extra Care,Payments to Voluntary and Other Associations,208,SOUTHERN HOUSING GROUP - DAY CARE
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105734361,15.02.2023,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,800.16",SHIVRON CARE HOME LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734227,15.02.2023,Beaulieu House,General Materials,268,SIGNPOST EXPRESS
Revenue,Regeneration,Central Services,Support Services,5105734929,22.02.2023,"County Hall,Newport",Minor Works,221,SIGNPOST EXPRESS
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105733903,22.02.2023,The Heights,Operational Equipment,15,SIGNPOST EXPRESS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734148,10.02.2023,In-house Fostering,Advertising & Publicity,680,SIGNPOST EXPRESS
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105734187,10.02.2023,Off-Street Parking Operations,Operational Equipment,20,SIGNPOST EXPRESS
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105733791,08.02.2023,Off-Street Parking Operations,Operational Equipment,110,SIGNPOST EXPRESS
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105735991,24.02.2023,Off-Street Parking Operations,Operational Equipment,55,SIGNPOST EXPRESS
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734871,17.02.2023,Cemeteries Administration,Operational Equipment,488,SIGNPOST EXPRESS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734432,15.02.2023,Unaccompanied Asylum Seeker Children,Charges from Independent Providers,104.66,SILVER BIRCH CARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734436,15.02.2023,Unaccompanied Asylum Seeker Children,Charges from Independent Providers,"1,560.00",SILVER BIRCH CARE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734485,17.02.2023,Unaccompanied Asylum Seeker Children,Charges from Independent Providers,"1,073.28",SILVER BIRCH CARE LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105731001,08.02.2023,BCF Community Equipment Store,Operational Equipment,535,SIMPLE STUFF WORKS ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105734129,17.02.2023,BCF Community Equipment Store,Operational Equipment,365,SIMPLE STUFF WORKS ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105734133,17.02.2023,BCF Community Equipment Store,Operational Equipment,365,SIMPLE STUFF WORKS ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105733691,24.02.2023,BCF Community Equipment Store,Operational Equipment,395,SIMPLE STUFF WORKS ASSOCIATES LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105734566,22.02.2023,DoLS/MCA,Professional Services,"2,475.00",SIMPLY SOCIAL WORK LTD
Capital,Place,Capital,Capital,5105735310,22.02.2023,Carriageway works,Capital Grants,"27,945.00",SMIDSY LTD T/A BERYL
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105735813,24.02.2023,BCF Community Equipment Store,Operational Equipment,"1,538.10",SMIRTHWAITE LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105734494,17.02.2023,Special Discretionary Grants,Charges from Independent Providers,512.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105733766,17.02.2023,Special Discretionary Grants,Charges from Independent Providers,521.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735445,24.02.2023,S17 Disabled Children,Support Children,49.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105731111,01.02.2023,S17 Disabled Children,Support Children,136,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735671,24.02.2023,S17 Disabled Children,Transport of Clients,10,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735673,24.02.2023,S17 Disabled Children,Transport of Clients,15.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735445,24.02.2023,S17 Disabled Children,Transport of Clients,12,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734492,17.02.2023,S17 Disabled Children,Transport of Clients,15.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733725,10.02.2023,S17 Disabled Children,Transport of Clients,9.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733762,15.02.2023,S17 Disabled Children,Transport of Clients,15.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733824,07.02.2023,S17 Disabled Children,Transport of Clients,9,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734920,22.02.2023,S17 Disabled Children,Transport of Clients,9.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733721,10.02.2023,S17 Disabled Children,Transport of Clients,10,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735671,24.02.2023,S17 Disabled Children,Support Children,82.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105735673,24.02.2023,S17 Disabled Children,Support Children,56,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733721,10.02.2023,S17 Disabled Children,Support Children,49.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733725,10.02.2023,S17 Disabled Children,Support Children,82.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733762,15.02.2023,S17 Disabled Children,Support Children,56,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733823,07.02.2023,S17 Disabled Children,Support Children,-58.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105733824,07.02.2023,S17 Disabled Children,Support Children,49.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734920,22.02.2023,S17 Disabled Children,Support Children,82.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734975,22.02.2023,S17 Disabled Children,Support Children,49.5,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734975,22.02.2023,S17 Disabled Children,Support Children,13,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105734492,17.02.2023,S17 Disabled Children,Support Children,56,SOCIALISING BUDDIES
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105731111,01.02.2023,S17 Disabled Children,Transport of Clients,17,SOCIALISING BUDDIES
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105735181,22.02.2023,Ferry Operation,Payment to Private Contractors,582,SOLENT & WIGHTLINE CRUISES LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105735194,22.02.2023,Ferry Operation,Payment to Private Contractors,"7,522.20",SOLENT & WIGHTLINE CRUISES LTD
Revenue,Public Health,Public Health,Mandated 0-5 Childrens Services,5105734120,17.02.2023,0-5 Health Visitors P,Payments to other NHS Trusts,"136,667.00",SOLENT NHS TRUST
Revenue,Public Health,Public Health,Children 5-19 Programme,5105734120,17.02.2023,5-19 School Nursing NP,Payments to other NHS Trusts,"28,333.00",SOLENT NHS TRUST
Revenue,Public Health,Public Health,NCMP,5105734120,17.02.2023,National Child Measurement Programme P,Payments to other NHS Trusts,"1,666.00",SOLENT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105734122,17.02.2023,Contraception P,Payments to other NHS Trusts,"16,452.00",SOLENT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105734122,17.02.2023,"Advice, Prevention & Promotion NP",Payments to other NHS Trusts,"3,565.00",SOLENT NHS TRUST
Revenue,Public Health,Public Health,Sexual Health,5105734122,17.02.2023,STI Tests & Treatment P,Payments to other NHS Trusts,"56,649.00",SOLENT NHS TRUST
Revenue,Public Health,Public Health,Smoking & Tobacco,5105734519,17.02.2023,Stop Smoking Services & Interventions NP,Payment to Private Contractors,"10,150.00",SOLUTIONS 4 HEALTH
Revenue,Public Health,Public Health,Obesity,5105734649,22.02.2023,Adult Obesity NP,Payment to Private Contractors,"2,674.51",SOLUTIONS 4 HEALTH
Balance Sheet,Adult Services,Balance Sheet,Balance Sheet,5105734313,15.02.2023,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,653.56",SOMERSET CARE LTD
Balance Sheet,Adult Services,Balance Sheet,Balance Sheet,5105734313,15.02.2023,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,746.48,SOMERSET CARE LTD
Balance Sheet,Adult Services,Balance Sheet,Balance Sheet,5105734313,15.02.2023,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,626.52",SOMERSET CARE LTD
Balance Sheet,Adult Services,Balance Sheet,Balance Sheet,5105734313,15.02.2023,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,653.56",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105734313,15.02.2023,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,257.08",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105734313,15.02.2023,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,257.08",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105734313,15.02.2023,Mental Health Residential 65+,Charges from Independent Providers,"2,128.00",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105734313,15.02.2023,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,857.52",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105734313,15.02.2023,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,000.20",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105735134,22.02.2023,Learning Disability Residential 65+,Charges from Independent Providers,"2,653.56",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,653.56",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,257.08",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,257.08",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,653.56",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,653.56",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"3,398.92",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,653.56",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"3,400.04",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"3,200.12",SOMERSET CARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734313,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"3,400.04",SOMERSET CARE LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734249,15.02.2023,Crematorium,Operational Equipment,32,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734250,15.02.2023,Crematorium,Operational Equipment,45,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734251,15.02.2023,Crematorium,Operational Equipment,31,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734252,15.02.2023,Crematorium,Operational Equipment,31,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734253,15.02.2023,Crematorium,Operational Equipment,57.5,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735329,22.02.2023,Crematorium,Operational Equipment,29,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735330,22.02.2023,Crematorium,Operational Equipment,30,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735332,22.02.2023,Crematorium,Operational Equipment,29,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735334,22.02.2023,Crematorium,Operational Equipment,29,SOS SUPPLIES
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105735335,22.02.2023,Crematorium,Operational Equipment,29,SOS SUPPLIES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734568,17.02.2023,Purchased Fostering,Charges from Independent Providers,"3,463.32",SOUTH COAST FOSTERING
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734571,17.02.2023,Purchased Fostering,Charges from Independent Providers,"3,375.90",SOUTH COAST FOSTERING
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734573,17.02.2023,Purchased Fostering,Charges from Independent Providers,"3,463.32",SOUTH COAST FOSTERING
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734570,17.02.2023,Purchased Residential,Charges from Independent Providers,"3,375.90",SOUTH COAST FOSTERING
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105729958,17.02.2023,Environmental Health - Business Regulation Protection,Professional Services,199.13,SOUTH EAST WATER LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105735032,22.02.2023,Environmental Health - Business Regulation Protection,Professional Services,200.16,SOUTH EAST WATER LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105731857,24.02.2023,NHS Independent Complaints Advocacy Service (ICAS),Payment to Private Contractors,"9,558.00",SOUTH WEST ADVOCACY NETWORK
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733262,03.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,268.00",SOUTH WIGHT TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105733262,03.02.2023,Home to School Mainstream Transport,Taxis - Contract Hire,"3,150.00",SOUTH WIGHT TAXIS
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105734427,15.02.2023,Environmental Health - Business Regulation Protection,Professional Services,337.9,SOUTHAMPTON CITY COUNCIL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105732988,03.02.2023,Support for Looked After Children,Support Children,"1,153.40",SOUTHERN HEALTH NHS FT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105735642,24.02.2023,Supported Accommodation,Charges from Independent Providers,790.69,SOUTHERN HOUSING GROUP LTD
Revenue,Adult Services,Housing Services,Homelessness,5105734539,15.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,"17,964.00",SOUTHERN HOUSING GROUP LTD
Revenue,Adult Services,Housing Services,Homelessness,5105734542,15.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,"15,476.00",SOUTHERN HOUSING GROUP LTD
Revenue,Regeneration,Housing services,Housing Strategy,5105733792,22.02.2023,Brooklime House Flats 1-12,Minor Works,"2,908.02",SOUTHERN HOUSING GROUP LTD
Revenue,Regeneration,Housing services,Housing Strategy,5105733741,08.02.2023,Brooklime House Flats 1-12,Minor Works,340.97,SOUTHERN HOUSING GROUP LTD
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105734542,15.02.2023,Domestic Abuse,Accommodation Costs - Bed & Breakfast,"2,488.00",SOUTHERN HOUSING GROUP LTD
Revenue,Adult Services,Housing Services,Supporting People,5105733642,03.02.2023,Supporting People Homelessness,Payment to Private Contractors,"18,325.80",SOVEREIGN HOUSING ASSOCIATION
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105734507,15.02.2023,Ferry Operation,Operational Equipment,"2,612.52",SPENCER RIGGING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105734117,10.02.2023,Supported Accommodation,Charges from Independent Providers,"3,497.10",SPORTFIT SHORTBREAK CARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105734328,15.02.2023,CHC Nursing Care,Charges from Independent Providers,"13,423.76",REDACTED PERSONAL DATA
Revenue,Public Health,Public Health,NHS Health Check Programme,5105733745,08.02.2023,NHS Health Check Programme P,Payment to Private Contractors,751,ST HELENS MEDICAL CENTRE
Revenue,Adult Services,Central Services,Emergency Planning,5105733267,01.02.2023,NHS C19 Residential,Charges from Independent Providers,"4,800.04",ST VINCENTS RESIDENTIAL CARE
Balance Sheet,Adult Services,Balance Sheet,Balance Sheet,5105734272,15.02.2023,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"4,278.68",ST VINCENTS RESIDENTIAL CARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734272,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,155.44",ST VINCENTS RESIDENTIAL CARE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105734272,15.02.2023,Physical Support Residential 65+,Charges from Independent Providers,"2,653.56",ST VINCENTS RESIDENTIAL CARE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105734365,15.02.2023,Medina Theatre,Operational Equipment,360.8,STAGE ELECTRICS PARTNERSHIP LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105733785,08.02.2023,Adelaide Resource Centre,Maintenance of Operational Equipment,755.27,STANBRIDGE LTD
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735918,24.02.2023,Ukraine - Host Payments,Grants to individuals,350,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735918,24.02.2023,Ukraine - Host Payments,Grants to individuals,200,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Planning Policy,5105733907,10.02.2023,Island Planning Strategy,Grants to External Bodies,"1,710.00",STEVE ROSS FOUNDATION FOR ARTS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105734246,15.02.2023,Pupil Premium Managed Centrally,Computer Purchase & Rental,"4,770.00",STONE COMPUTERS LIMITED
