Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105619268,14.08.2013,First Response,Agency staff,492.10,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Community Wellbeing & Social Care,5105619561,14.08.2013,First Response,Agency staff,401.25,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Community Wellbeing & Social Care,5105619561,14.08.2013,First Response,Agency staff,16.05,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Community Wellbeing & Social Care,5105622208,28.08.2013,First Response,Agency staff,365.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Community Wellbeing & Social Care,5105622212,28.08.2013,First Response,Agency staff,498.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Community Wellbeing & Social Care,5105622213,28.08.2013,First Response,Agency staff,498.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105617233,09.08.2013,Children Young Adults Disability units,Agency staff,445.04,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105621908,23.08.2013,Children Young Adults Disability units,Agency staff,434.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105622222,28.08.2013,Children Young Adults Disability units,Agency staff,440.63,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105612114,09.08.2013,Children Young Adults Disability units,Agency staff,434.75,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105622906,30.08.2013,Children Young Adults Disability units,Agency staff,471.48,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105619260,14.08.2013,Children Young Adults Disability units,Agency staff,361.31,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105620799,23.08.2013,Children Young Adults Disability units,Agency staff,349.56,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105612297,02.08.2013,Safeguarding Management,Agency staff,553.15,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105609864,02.08.2013,Safeguarding Management,Agency staff,583.06,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105622223,28.08.2013,Safeguarding Management,Agency staff,553.15,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105617235,07.08.2013,Safeguarding Management,Agency staff,553.15,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105619602,14.08.2013,Safeguarding Management,Agency staff,553.15,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105622583,30.08.2013,Admin - Childrens Social Care,Agency staff,264.38,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105620313,16.08.2013,Admin - Childrens Social Care,Agency staff,553.15,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105622330,28.08.2013,Admin - Childrens Social Care,Agency staff,264.38,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105621188,21.08.2013,Admin - Childrens Social Care,Agency staff,258.50,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Childrens Services,5105621254,28.08.2013,Admin - Childrens Social Care,Agency staff,553.15,PERTEMPS RECRUITMENT PARTNERSHP LTD
Revenue,Community Wellbeing & Social Care,5105620465,21.08.2013,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, LANDSCAPE CONTRACTOR"
Revenue,Economy & Environment,5105606629,21.08.2013,Local Development Framework,Consultants Fees,"1,560.00",PETER BRETT ASSOCIATES LLP
Revenue,Childrens Services,5105618008,09.08.2013,Children's Services Strategic Management,Bought in Professional Services - Curriculum (Schools),"2,409.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617664,07.08.2013,Children's Services Strategic Management,Bought in Professional Services - Curriculum (Schools),"3,400.00",REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105621306,23.08.2013,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,68.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105621306,23.08.2013,Slipways & Steps (Beaches),Payment to Private Contractors,68.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616924,14.08.2013,Targeted Youth Support,Operational Equipment,408.00,PGL TRAVEL LTD
Revenue,Childrens Services,5105619791,14.08.2013,Targeted Youth Support,Operational Equipment,-34.00,PGL TRAVEL LTD
Revenue,Community Wellbeing & Social Care,5105617636,07.08.2013,Learning Disability Daycare,Charges from Independent Providers,884.58,PHOENIX PROJECT
Revenue,Community Wellbeing & Social Care,5105619866,16.08.2013,Drug Misuse - Adults,Payment to Private Contractors,333.36,PHS GROUP PLC
Revenue,Economy & Environment,5105617579,07.08.2013,The Heights,Postage,10.00,PHYSICAL COMPANY
Revenue,Economy & Environment,5105617579,07.08.2013,The Heights,Operational Equipment,94.05,PHYSICAL COMPANY
Revenue,Resources,5105617589,07.08.2013,Enterprise House,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105617686,09.08.2013,Enterprise House,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105617593,07.08.2013,"County Hall,Newport",Property Services - Planned maintenance,54.68,PICKERINGS EUROPE LTD
Revenue,Resources,5105619842,16.08.2013,"County Hall,Newport",Property Services - Planned maintenance,54.68,PICKERINGS EUROPE LTD
Revenue,Resources,5105619856,16.08.2013,"Guildhall,Newport",Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105617592,07.08.2013,"Guildhall,Newport",Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105621062,23.08.2013,"Civic Centre,Sandown",Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105617501,09.08.2013,Jubilee Stores,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105620467,16.08.2013,Jubilee Stores,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Resources,5105617601,07.08.2013,"Westridge, Ryde",Property Services - Planned maintenance,66.92,PICKERINGS EUROPE LTD
Capital,Resources,5105617687,09.08.2013,Asbestos,Capital Contractor Payments,"2,078.00",PICKERINGS EUROPE LTD
Revenue,Community Wellbeing & Social Care,5105617591,07.08.2013,Adelaide Resource Centre,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Community Wellbeing & Social Care,5105617502,09.08.2013,Gouldings Resource Centre,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Community Wellbeing & Social Care,5105616384,02.08.2013,Gouldings Resource Centre,Property Services - Building maintenance,"2,985.00",PICKERINGS EUROPE LTD
Revenue,Community Wellbeing & Social Care,5105619844,16.08.2013,Newport Library,Property Services - Planned maintenance,66.94,PICKERINGS EUROPE LTD
Revenue,Community Wellbeing & Social Care,5105620538,21.08.2013,Newport Library,Property Services - Building maintenance,805.71,PICKERINGS EUROPE LTD
Revenue,Community Wellbeing & Social Care,5105617581,07.08.2013,Dinosaur Isle Museum (Sandown Geology),Property Services - Planned maintenance,66.93,PICKERINGS EUROPE LTD
Revenue,Economy & Environment,5105617587,07.08.2013,Medina Leisure Centre,Property Services - Planned maintenance,66.91,PICKERINGS EUROPE LTD
Revenue,Economy & Environment,5105619854,16.08.2013,Medina Leisure Centre,Property Services - Planned maintenance,66.91,PICKERINGS EUROPE LTD
Revenue,Economy & Environment,5105621154,23.08.2013,West Wight Landscape Partnership,Payment to Private Contractors,585.00,PINKEYE GRAPHICS LTD
Revenue,Economy & Environment,5105619255,16.08.2013,Estuaries Officer,Payment to Private Contractors,40.00,PINKEYE GRAPHICS LTD
Revenue,Resources,5105621748,23.08.2013,Staff Benefits,Payment to Private Contractors,96.67,PLAYZONE OUT OF SCHOOL CLUB
Revenue,Resources,5105621749,23.08.2013,Staff Benefits,Payment to Private Contractors,76.00,PLAYZONE OUT OF SCHOOL CLUB
Revenue,Community Wellbeing & Social Care,5105622656,30.08.2013,Family Learning,Payment to Private Contractors,"5,000.00",POA LEARNING
Revenue,Economy & Environment,5105617208,02.08.2013,Cowes Week,Professional Service,"12,000.00",POLICE & CRIME COMMISSIONER HANTS
Revenue,Community Wellbeing & Social Care,5105620780,21.08.2013,Drug Misuse - Adults,Payment to Private Contractors,"30,000.00",POLICE & CRIME COMMISSIONER HANTS
Revenue,Community Wellbeing & Social Care,5105621719,23.08.2013,Personal & Community Development Learning,Hire of facilities,112.00,PORCHFIELD & NEWTOWN VILLAGE HALL
Revenue,Economy & Environment,5105622666,30.08.2013,Development Control,Hire of facilities,120.00,PORCHFIELD CRICKET CLUB
Revenue,Resources,5105621888,28.08.2013,Litigation Costs,Legal Fees - Other Parties,55.80,PORTSMOUTH CITY COUNCIL
Revenue,Economy & Environment,5105622668,30.08.2013,West Wight Landscape Partnership,Payment to Private Contractors,35.00,POTTING SHED CARTOONS
Revenue,Economy & Environment,5105621683,23.08.2013,Ferry Operation,Vehicle Maintenance Costs,24.00,PREMIER SOLUTIONS
Revenue,Economy & Environment,5105622697,30.08.2013,Ferry Operation,Stationery,"1,977.25",PREMIER SOLUTIONS
Revenue,Economy & Environment,5105622607,30.08.2013,Ferry Operation,Computer Software & Consumables,755.00,PREMIER SOLUTIONS
Revenue,Economy & Environment,5105622607,30.08.2013,Ferry Operation,Computer Software & Consumables,15.00,PREMIER SOLUTIONS
Revenue,Economy & Environment,5105622092,30.08.2013,Strategic AssetsTeam,Professional Service,"1,113.76",PRINCIPAL SURVEYORS LTD
Revenue,Economy & Environment,5105619861,16.08.2013,Strategic AssetsTeam,Professional Service,"6,040.77",PRINCIPAL SURVEYORS LTD
Revenue,Economy & Environment,5105617422,07.08.2013,Strategic AssetsTeam,Professional Service,267.42,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,5105620785,28.08.2013,Agency Placements,Charges from Independent Providers,"25,718.89",PRIORS COURT FOUNDATION
Revenue,Childrens Services,5105620785,28.08.2013,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,"11,260.10",PRIORS COURT FOUNDATION
Revenue,Community Wellbeing & Social Care,5105618916,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"5,160.08",PRIORY GROUP
Revenue,Community Wellbeing & Social Care,5105617393,09.08.2013,Physical Disability Managed Accounts,Charges from Independent Providers,140.00,PRO-TECH GROUP
Revenue,Childrens Services,5105621897,23.08.2013,Support for Looked After Children,Support Children,"2,132.00",PSYCHOLOGY ASSOCIATES LTD
Revenue,Community Wellbeing & Social Care,5105622029,28.08.2013,Public Health Core,Conference Expenses,115.00,PUBLIC HEALTH ENGLAND
Revenue,Community Wellbeing & Social Care,5105622029,28.08.2013,Public Health Core,Conference Expenses,115.00,PUBLIC HEALTH ENGLAND
Revenue,Community Wellbeing & Social Care,5105622029,28.08.2013,Public Health Core,Conference Expenses,85.00,PUBLIC HEALTH ENGLAND
Revenue,Community Wellbeing & Social Care,5105622029,28.08.2013,Public Health Core,Conference Expenses,85.00,PUBLIC HEALTH ENGLAND
Revenue,Community Wellbeing & Social Care,5105616877,02.08.2013,Public Health Core,Conference Expenses,115.00,PUBLIC HEALTH ENGLAND
Revenue,Community Wellbeing & Social Care,5105616877,02.08.2013,Public Health Core,Conference Expenses,115.00,PUBLIC HEALTH ENGLAND
Revenue,Community Wellbeing & Social Care,5105616878,02.08.2013,Public Health Core,Conference Expenses,85.00,PUBLIC HEALTH ENGLAND
Capital,Resources,5105619811,21.08.2013,Information Assurance Project,ICT Hardware & Software - Capital,"7,099.20",QA LTD
Revenue,Childrens Services,5105617665,07.08.2013,Agency Placements,Charges from Independent Providers,"17,792.45",QUANTUM CARE (UK) LTD
Revenue,Childrens Services,5105611916,02.08.2013,Agency Placements,Charges from Independent Providers,"17,218.50",QUANTUM CARE (UK) LTD
Revenue,Childrens Services,5105620007,16.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621516,23.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,8.21,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617852,09.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617037,02.08.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621516,23.08.2013,Leaving Care Costs,Support Children,17.27,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105620007,16.08.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617852,09.08.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617037,02.08.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622102,28.08.2013,Special Guardianship Order Costs,Support Children,227.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622455,30.08.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622455,30.08.2013,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619980,16.08.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619980,16.08.2013,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621488,23.08.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621488,23.08.2013,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617008,02.08.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617008,02.08.2013,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617824,09.08.2013,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617824,09.08.2013,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621334,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621350,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105619967,16.08.2013,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105621476,23.08.2013,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622443,30.08.2013,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105616995,02.08.2013,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617811,09.08.2013,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Resources,5105620506,16.08.2013,Jubilee Stores,Property Services - Building maintenance,154.87,R G COMBUSTIONS
Capital,Resources,5105621050,21.08.2013,Capital Receipts,Capital Contractor Payments,"3,400.00",R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105622622,30.08.2013,Adelaide Resource Centre,Property Services - Building maintenance,307.94,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105621144,21.08.2013,Gouldings Resource Centre,Maintenance of Operational Equipment,197.53,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105622355,30.08.2013,Mental Health Day Services,Property Services - Planned maintenance,85.00,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105622563,30.08.2013,Mental Health Day Services,Property Services - Planned maintenance,85.00,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105622280,28.08.2013,Newport Library,Property Services - Building maintenance,429.00,R G COMBUSTIONS
Revenue,Childrens Services,5105622237,28.08.2013,Thompson House Tuition Centre (PRU),Minor Works,227.95,R G COMBUSTIONS
Revenue,Childrens Services,5105622237,28.08.2013,Thompson House Tuition Centre (PRU),Minor Works,937.50,R G COMBUSTIONS
Revenue,Childrens Services,5105622237,28.08.2013,Thompson House Tuition Centre (PRU),Minor Works,"2,343.50",R G COMBUSTIONS
Revenue,Childrens Services,5105622237,28.08.2013,Clatterford Pupil Referral Unit (PRU),Minor Works,937.50,R G COMBUSTIONS
Revenue,Childrens Services,5105622237,28.08.2013,Clatterford Pupil Referral Unit (PRU),Minor Works,"2,343.50",R G COMBUSTIONS
Revenue,Childrens Services,5105622237,28.08.2013,Clatterford Pupil Referral Unit (PRU),Minor Works,227.95,R G COMBUSTIONS
Revenue,Childrens Services,5105621284,23.08.2013,Family Information Zone,Property Services - Building maintenance,35.00,R G COMBUSTIONS
Revenue,Childrens Services,5105622354,30.08.2013,Beaulieu House,Minor Works,255.00,R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622350,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"5,400.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622647,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,100.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622637,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"2,490.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622638,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,000.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622640,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,100.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622642,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,100.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622643,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,100.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622645,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,100.00",R G COMBUSTIONS
Capital,Community Wellbeing & Social Care,5105622646,30.08.2013,Administration and Inspection Schemes,Capital Contractor Payments,"1,100.00",R G COMBUSTIONS
Revenue,Economy & Environment,5105615684,09.08.2013,Deputy Chief Fire Office,Property Services - Building maintenance,"1,398.00",R G COMBUSTIONS
Revenue,Resources,5105615682,07.08.2013,"County Hall,Newport",Property Services - Building maintenance,571.78,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105621056,21.08.2013,Gouldings Resource Centre,Property Services - Building maintenance,140.00,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105618113,09.08.2013,Gouldings Resource Centre,Property Services - Building maintenance,105.00,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105622561,30.08.2013,East Cowes Library,Property Services - Planned maintenance,85.00,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105618115,09.08.2013,Archives,Property Services - Planned maintenance,85.00,R G COMBUSTIONS
Revenue,Childrens Services,5105620590,21.08.2013,Brading CE (Controlled) Primary,Minor Works,85.38,R G COMBUSTIONS
Revenue,Childrens Services,5105617473,07.08.2013,Cowes Primary,Minor Works,104.62,R G COMBUSTIONS
Revenue,Childrens Services,5105620589,21.08.2013,"St Mary's Catholic (Aided) Primary, Ryde",Minor Works,81.92,R G COMBUSTIONS
Revenue,Childrens Services,5105617474,07.08.2013,Christ the King College,Minor Works,162.50,R G COMBUSTIONS
Revenue,Childrens Services,5105618114,09.08.2013,Branstone Farm Studies Centre,Property Services - Planned maintenance,170.00,R G COMBUSTIONS
Revenue,Economy & Environment,5105619323,14.08.2013,Deputy Chief Fire Office,Property Services - Building maintenance,"2,875.00",R G COMBUSTIONS
Revenue,Economy & Environment,5105622311,28.08.2013,Deputy Chief Fire Office,Property Services - Planned maintenance,85.00,R G COMBUSTIONS
Revenue,Childrens Services,5105622562,30.08.2013,Summerfields Primary Property Maintenance Suspense,Order Settlement,196.92,R G COMBUSTIONS
Revenue,Community Wellbeing & Social Care,5105621332,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105620947,21.08.2013,Ferry Management,Payment to Private Contractors,100.00,R J COOK LTD
Revenue,Economy & Environment,5105617543,07.08.2013,Parks Maintenance Miscellaneous,Payment to Private Contractors,725.00,R J COOK LTD
Revenue,Economy & Environment,5105617542,07.08.2013,Countryside Management,Payment to Private Contractors,500.00,R J COOK LTD
Capital,Economy & Environment,5105617544,07.08.2013,ROW Capital Programme,Capital Contractor Payments,"2,000.00",R J COOK LTD
Capital,Economy & Environment,5105617545,07.08.2013,ROW Capital Programme,Capital Contractor Payments,550.00,R J COOK LTD
Capital,Economy & Environment,5105620946,21.08.2013,ROW Capital Programme,Capital Contractor Payments,"3,750.00",R J COOK LTD
Capital,Economy & Environment,5105620944,21.08.2013,ROW Capital Programme,Capital Contractor Payments,950.00,R J COOK LTD
Capital,Economy & Environment,5105620948,21.08.2013,ROW Capital Programme,Capital Contractor Payments,"2,600.00",R J COOK LTD
Revenue,Childrens Services,5105621194,21.08.2013,Agency Placements,Charges from Independent Providers,"12,309.92",RAAC CARE LTD
Revenue,Childrens Services,5105621195,21.08.2013,Agency Placements,Charges from Independent Providers,"13,158.88",RAAC CARE LTD
Revenue,Childrens Services,5105622093,28.08.2013,Commissioning Manager for 14-19,Travel Expenses,25.00,RADIO TAXIS (FAREHAM) LTD
Revenue,Childrens Services,5105622093,28.08.2013,Commissioning Manager for 14-19,Travel Expenses,25.00,RADIO TAXIS (FAREHAM) LTD
Revenue,Childrens Services,5105618079,09.08.2013,Short Breaks,Payments to Voluntary and Other Associations,80.00,RANDINI
Revenue,Community Wellbeing & Social Care,5105621177,21.08.2013,Drug Misuse - Adults,Payment to Private Contractors,"2,224.03",RAPT
Revenue,Community Wellbeing & Social Care,5105618003,09.08.2013,Drug Misuse - Adults,Payment to Private Contractors,"2,152.28",RAPT
Revenue,Community Wellbeing & Social Care,5105622009,23.08.2013,Public Libraries Central,Marketing Costs,"3,010.40",READ - THE READING AGENCY LTD
Revenue,Community Wellbeing & Social Care,5105617252,02.08.2013,Supporting People Mental Health,Payment to Private Contractors,"3,323.84",REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105617253,02.08.2013,Supporting People Mental Health,Payment to Private Contractors,"4,740.79",REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105622719,30.08.2013,Supporting People Mental Health,Payment to Private Contractors,"1,508.74",REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105617251,02.08.2013,Supporting People Drugs & Alcohol,Payment to Private Contractors,"5,995.46",REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105617254,02.08.2013,Supporting People Drugs & Alcohol,Payment to Private Contractors,482.14,REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105622720,30.08.2013,Supporting People Drugs & Alcohol,Payment to Private Contractors,"6,308.22",REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105622721,30.08.2013,Supporting People Drugs & Alcohol,Payment to Private Contractors,"1,099.29",REAL WORLD TRUST
Revenue,Community Wellbeing & Social Care,5105622718,30.08.2013,Supporting People Drugs & Alcohol,Payment to Private Contractors,"5,995.46",REAL WORLD TRUST
Revenue,Economy & Environment,5105622641,30.08.2013,IOW Walking Festival,Marketing Costs,446.00,RECOGNITION EXPRESS SOUTHERN
Revenue,Economy & Environment,5105620718,21.08.2013,Economic Development,Public Transport Fares,330.00,RED FUNNEL GROUP
Revenue,Community Wellbeing & Social Care,5105617507,09.08.2013,Public Health Core,Payment to Private Contractors,42.00,RED FUNNEL GROUP
Revenue,Community Wellbeing & Social Care,5400001691,30.08.2013,Public Health Core,Payment to Private Contractors,0.01,RED FUNNEL GROUP
Revenue,Community Wellbeing & Social Care,5105621677,30.08.2013,Public Health Core,Payment to Private Contractors,49.00,RED FUNNEL GROUP
Revenue,Childrens Services,5105611948,21.08.2013,Youth Offending Team,Public Transport Fares,43.34,RED FUNNEL GROUP
Revenue,Childrens Services,5105621703,23.08.2013,Youth Offending Team,Public Transport Fares,43.24,RED FUNNEL GROUP
Revenue,Childrens Services,5105617504,09.08.2013,Pupils with statements - Non-Maintained Schools,Transport of Clients,"1,385.50",RED FUNNEL GROUP
Revenue,Childrens Services,5105617505,09.08.2013,Pupils with statements - Non-Maintained Schools,Transport of Clients,-50.00,RED FUNNEL GROUP
Revenue,Childrens Services,5105617506,09.08.2013,Pupils with statements - Non-Maintained Schools,Transport of Clients,"-1,335.50",RED FUNNEL GROUP
Revenue,Childrens Services,5105617503,09.08.2013,Pupils with statements - Non-Maintained Schools,Transport of Clients,47.75,RED FUNNEL GROUP
Revenue,Economy & Environment,5105617508,09.08.2013,Local Development Framework,Travel Expenses,165.00,RED FUNNEL GROUP
Revenue,Childrens Services,5105620470,16.08.2013,Home to School Transport,Taxis - Contract Hire,300.00,REDLINE TAXIS
Revenue,Community Wellbeing & Social Care,5105619797,14.08.2013,Adult Social Care - Care Management Training,Training,398.00,REED BUSINESS INFORMATION LTD
Revenue,Childrens Services,5105620246,16.08.2013,Reviewing Officer,Recruitment Advertising,"2,898.00",REED BUSINESS INFORMATION LTD
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Elderly Residential Daycare,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"4,236.12",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"4,252.08",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"3,372.04",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Community Wellbeing & Social Care,5105618579,14.08.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,757.00",REGARD PARTNERSHIP
Revenue,Economy & Environment,5105620739,21.08.2013,Community Safety,Advertising & Publicity,715.00,REGIONAL PUBLICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105621283,23.08.2013,Gouldings Resource Centre,Catering Purchases,111.28,REW VALLEY DAIRIES
Revenue,Community Wellbeing & Social Care,5105622189,28.08.2013,Gouldings Resource Centre,Catering Purchases,152.20,REW VALLEY DAIRIES
Revenue,Community Wellbeing & Social Care,5105620534,16.08.2013,Gouldings Resource Centre,Catering Purchases,138.56,REW VALLEY DAIRIES
