Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Housing Services,Homelessness,5105686560,06.10.2021,Homelessness Support,Client Expenses,102.80,VECTIS STORAGE LTD,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688605,27.10.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,124.08",VENETIAN HEALTHCARE LTD,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105686658,01.10.2021,NHS C19 Residential,Charges from Independent Providers,"3,240.16",VENETIAN HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688605,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",VENETIAN HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688605,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",VENETIAN HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688605,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",VENETIAN HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688605,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",VENETIAN HEALTHCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105686827,13.10.2021,S17 Child Protection,Client Expenses,501.00,VENTNOR COMMUNITY EARLY YEARS,,,
Revenue,Neighbourhoods,Highways and Transport Services,Public Transport,5105688525,27.10.2021,Concessionary Fares- Over 60s,Concessionary Fares Costs,287.50,VENTNOR TOWN COUNCIL,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105686675,01.10.2021,Newport Harbour Account,Payment to Private Contractors,60.98,VERIFONE(UK)LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105686674,01.10.2021,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,64.50,VERIFONE(UK)LTD,,,
Capital,Resources,Capital,Capital,5105685111,01.10.2021,Management of Asbestos,Payment to Contractors - Capital,180.00,REDACTED PERSONAL DATA,,,
Revenue,Resources,Central Services,Support Services,5105687550,13.10.2021,ICT Contracts,Computer Maintenance,"1,998.19",VODAFONE LTD (CORPORATE),,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687701,15.10.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688956,29.10.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686981,08.10.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688255,22.10.2021,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688931,29.10.2021,Children placed with Family&Friends,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686957,08.10.2021,Children placed with Family&Friends,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688230,22.10.2021,Children placed with Family&Friends,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687676,15.10.2021,Children placed with Family&Friends,Boarding Out Allowances,337.35,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687491,13.10.2021,Schools Asset Management,Security of Buildings,1.87,W HURST & SON (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687492,13.10.2021,BCF Community Equipment Store,Operational Equipment,524.50,W HURST & SON (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687493,13.10.2021,BCF Community Equipment Store,Operational Equipment,420.00,W HURST & SON (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687493,13.10.2021,BCF Community Equipment Store,Operational Equipment,150.00,W HURST & SON (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105685056,22.10.2021,BCF Community Equipment Store,Operational Equipment,840.00,W HURST & SON (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105685056,22.10.2021,BCF Community Equipment Store,Operational Equipment,309.00,W HURST & SON (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105685056,22.10.2021,BCF Community Equipment Store,Operational Equipment,353.50,W HURST & SON (IW) LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105686754,06.10.2021,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,43.50,W J NIGH & SONS LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105687545,15.10.2021,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,45.56,W J NIGH & SONS LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105688478,22.10.2021,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,18.36,W J NIGH & SONS LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105688828,27.10.2021,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,47.76,W J NIGH & SONS LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105687966,22.10.2021,Public Conveniences - General,Property Services - Day to day Maintenance,"1,102.50",WALLGATE LTD,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688610,27.10.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,380.16",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,FNC IWC funded clients,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,FNC IWC funded clients,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,FNC IWC funded clients,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,FNC IWC funded clients,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,FNC IWC funded clients,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,FNC IWC funded clients,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,750.40,WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688610,27.10.2021,Physical Support Nursing 65+,Charges from Independent Providers,"3,271.24",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105688610,27.10.2021,Physical Support Nursing 18-64,Charges from Independent Providers,"2,835.00",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,CHC Nursing Care,Charges from Independent Providers,"3,585.40",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688610,27.10.2021,CHC Nursing Care,Charges from Independent Providers,"4,021.64",WARD HOUSE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687875,20.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"3,884.62",WARD HOUSE LTD,,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105688609,27.10.2021,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688609,27.10.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,054.64",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688609,27.10.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105688609,27.10.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"2,151.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686659,01.10.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"5,601.08",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105687921,20.10.2021,NHS C19 Residential,Charges from Independent Providers,"3,161.90",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,151.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688609,27.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,529.52",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687858,15.10.2021,Physical Support Residential 65+,Charges from Independent Providers,"2,054.64",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105688609,27.10.2021,Learning Disability Residential 65+,Charges from Independent Providers,"2,282.00",WAXHAM HOUSE RESIDENTIAL CARE HOME,,,
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105686804,06.10.2021,Highways PFI Project,Consultants Fees,"2,362.50",WDM LIMITED,,,
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105686804,06.10.2021,Highways PFI Project,Consultants Fees,346.88,WDM LIMITED,,,
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105686806,06.10.2021,Highways PFI Project,Consultants Fees,637.50,WDM LIMITED,,,
Revenue,Resources,Central Services,Support Services,5105688109,20.10.2021,Litigation Costs,Legal Fees - Other Parties,542.50,WEIGHTMANS LLP,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686601,08.10.2021,Medina Leisure Centre,Payment to Private Contractors,237.44,WESTRIDGE LTD,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105686682,01.10.2021,Westminster House,Property Services - Day to day Maintenance,89.50,WESTRIDGE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686683,06.10.2021,Beaulieu House,Minor Works,252.74,WESTRIDGE LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687314,29.10.2021,Public Libraries Central,Stationery,41.20,WF EDUCATION GROUP,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687314,29.10.2021,Public Libraries Central,Stationery,46.00,WF EDUCATION GROUP,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687314,29.10.2021,Public Libraries Central,Stationery,12.50,WF EDUCATION GROUP,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687792,15.10.2021,Public Libraries Central,Stationery,103.10,WF EDUCATION GROUP,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105688099,20.10.2021,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,81.00,WICKHAM PUBLISHING,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688832,27.10.2021,Gouldings Resource Centre,Catering Purchases,36.60,WIGHT CRYSTAL,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688832,27.10.2021,Gouldings Resource Centre,Catering Purchases,31.50,WIGHT CRYSTAL,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688837,27.10.2021,Gouldings Resource Centre,Catering Purchases,-31.50,WIGHT CRYSTAL,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105687597,13.10.2021,Learning & Development Running Costs,Catering Purchases,-21.00,WIGHT CRYSTAL,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105687296,13.10.2021,Learning & Development Running Costs,Catering Purchases,30.50,WIGHT CRYSTAL,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105687296,13.10.2021,Learning & Development Running Costs,Catering Purchases,26.25,WIGHT CRYSTAL,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105687341,13.10.2021,Learning & Development Running Costs,Catering Purchases,70.00,WIGHT CRYSTAL,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105688731,27.10.2021,Learning & Development Running Costs,Catering Purchases,30.50,WIGHT CRYSTAL,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105688731,27.10.2021,Learning & Development Running Costs,Catering Purchases,26.25,WIGHT CRYSTAL,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688730,27.10.2021,Community Reablement,Office Equipment,25.40,WIGHT CRYSTAL,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688730,27.10.2021,Community Reablement,Office Equipment,21.00,WIGHT CRYSTAL,,,
Revenue,Adult Services,Housing Services,Supporting People,5105688518,27.10.2021,Supporting People Homelessness,Payment to Private Contractors,"6,538.26",WIGHT DASH,,,
Revenue,Adult Services,Housing Services,Supporting People,5105686701,06.10.2021,Supporting People Homelessness,Payment to Private Contractors,"6,538.26",WIGHT DASH,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688001,20.10.2021,Strengthening Families,Payments to Voluntary and Other Associations,"2,815.00",WIGHT EAGLES FOOTBALL CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687986,29.10.2021,SEND Independent Advice & Support,Fire Fighting Equipment,13.75,WIGHT FIRE CO LTD,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105685064,13.10.2021,Westminster House,Property Services - Day to day Maintenance,104.95,WIGHT FIRE CO LTD,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687986,29.10.2021,Ryde Harbour,Property Services - Day to day Maintenance,58.50,WIGHT FIRE CO LTD,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105687986,29.10.2021,Westminster House,Property Services - Day to day Maintenance,20.00,WIGHT FIRE CO LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105685064,13.10.2021,"County Hall,Newport",Property Services - Day to day Maintenance,35.00,WIGHT FIRE CO LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105687986,29.10.2021,"Jubilee Stores, Newport",Property Services - Day to day Maintenance,66.50,WIGHT FIRE CO LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105685064,13.10.2021,Cothey Bottom Store RYDE,Property Services - Day to day Maintenance,98.25,WIGHT FIRE CO LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105687986,29.10.2021,Crematorium,Property Services - Day to day Maintenance,26.95,WIGHT FIRE CO LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687986,29.10.2021,Non-Delegated Building Maintenance,Minor Works,79.50,WIGHT FIRE CO LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,5105686339,08.10.2021,School Music Service,Professional Services,60.00,WIGHT MUSIC TUITION LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Service Management and Support Services,5105686791,06.10.2021,School Music Service,Professional Services,-122.00,WIGHT MUSIC TUITION LTD,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105688083,20.10.2021,Westminster House,"Refuse Collection, Disposal and Recycling Costs",8.12,WIGHT RECLAMATION LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105688083,20.10.2021,"Seaclose Offices, Newport","Refuse Collection, Disposal and Recycling Costs",72.80,WIGHT RECLAMATION LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105688083,20.10.2021,"County Hall,Newport","Refuse Collection, Disposal and Recycling Costs",109.20,WIGHT RECLAMATION LTD,,,
Revenue,Resources,Central Services,Support Services,5105688083,20.10.2021,Corporate Stores,"Refuse Collection, Disposal and Recycling Costs",131.04,WIGHT RECLAMATION LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105688083,20.10.2021,Specialist Service Business Admin,"Refuse Collection, Disposal and Recycling Costs",56.40,WIGHT RECLAMATION LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105687134,08.10.2021,Crematorium,Operational Equipment,624.10,WIGHT STONEMASONRY LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105687135,08.10.2021,Crematorium,Operational Equipment,142.65,WIGHT STONEMASONRY LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105687136,08.10.2021,Crematorium,Operational Equipment,190.00,WIGHT STONEMASONRY LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105686811,06.10.2021,Crematorium,Operational Equipment,140.00,WIGHT STONEMASONRY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687317,15.10.2021,Access Fund,Grants to External Bodies,-164.00,WIGHTCYCLE LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105684142,15.10.2021,Access Fund,Grants to External Bodies,"6,575.63",WIGHTCYCLE LTD,,,
Revenue,Resources,Central Services,Support Services,5105685551,01.10.2021,Telecommunications,Computer Purchase & Rental,"5,700.00",WIGHTFIBRE LIMITED,,,
Revenue,Resources,Central Services,Support Services,5105687186,13.10.2021,Telecommunications,Professional Services,"8,700.00",WIGHTFIBRE LIMITED,,,
Revenue,Resources,Central Services,Support Services,5105687587,13.10.2021,Telecommunications,Professional Services,"-8,700.00",WIGHTFIBRE LIMITED,,,
Revenue,Resources,Central Services,Support Services,5105688811,27.10.2021,Telecommunications,Computer Purchase & Rental,"2,700.00",WIGHTFIBRE LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688685,27.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,560.00,WIGHTLINE TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688686,27.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,100.00",WIGHTLINE TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687513,22.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,940.00",WIGHTLINE TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688687,27.10.2021,Home to College Post 16 Transport,Taxis - Contract Hire,696.00,WIGHTLINE TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687928,27.10.2021,Home to School SEN Transport (LA),Transport of Clients,12.40,WIGHTLINK LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687239,13.10.2021,Home to School SEN Transport (LA),Transport of Clients,27.60,WIGHTLINK LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687239,13.10.2021,Home to School SEN Transport (LA),Transport of Clients,12.40,WIGHTLINK LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686741,13.10.2021,Home to School SEN Transport (LA),Transport of Clients,12.40,WIGHTLINK LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686741,13.10.2021,Home to School SEN Transport (LA),Transport of Clients,58.30,WIGHTLINK LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105687239,13.10.2021,Countryside Management,Travel Expenses,91.25,WIGHTLINK LTD,,,
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105687928,27.10.2021,Youth Offending Team,Travel Expenses,55.20,WIGHTLINK LTD,,,
Revenue,Childrens Services,Children's & Education Services,Youth Justice,5105686741,13.10.2021,Youth Offending Team,Travel Expenses,96.85,WIGHTLINK LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687074,08.10.2021,Integrated Locality Services - West/Cent,Public Transport Fares,-12.40,WIGHTLINK LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687071,08.10.2021,Integrated Locality Services - West/Cent,Public Transport Fares,12.40,WIGHTLINK LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687928,27.10.2021,Commissioning Manager for Adult Social Care,Professional Services,12.40,WIGHTLINK LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105688786,27.10.2021,Other Grounds Maintenance,Payment to Private Contractors,480.00,WILLIAMS ASSOCIATES (SOUTHERN) LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105688789,27.10.2021,Other Grounds Maintenance,Payment to Private Contractors,420.00,WILLIAMS ASSOCIATES (SOUTHERN) LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105688790,27.10.2021,Other Grounds Maintenance,Payment to Private Contractors,110.00,WILLIAMS ASSOCIATES (SOUTHERN) LTD,,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105688670,27.10.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"8,477.00",WINSCOMBE CARE HOME LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688663,27.10.2021,CHC Residential Care,Charges from Independent Providers,"23,203.60",WINSLOW COURT LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688754,27.10.2021,Island Learning Centre,COVID winter grant (expenditure),690.00,WONDE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688788,27.10.2021,Island Learning Centre,COVID winter grant (expenditure),30.00,WONDE LTD,,,
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105688600,27.10.2021,Memory & Cognition Nursing 18-64,Charges from Independent Providers,"3,271.24",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Support - Memory/Cognition-adults (18-64),5105688600,27.10.2021,Memory & Cognition Nursing 18-64,Charges from Independent Providers,"1,008.00",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105688093,20.10.2021,NHS C19 Nursing,Charges from Independent Providers,"6,870.36",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105688872,29.10.2021,NHS C19 Nursing,Charges from Independent Providers,"2,780.86",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105688872,29.10.2021,NHS C19 Nursing,Charges from Independent Providers,"3,762.34",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105688872,29.10.2021,NHS C19 Nursing,Charges from Independent Providers,"4,580.24",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Central Services,Emergency Planning,5105689135,29.10.2021,NHS C19 Nursing,Charges from Independent Providers,"2,944.44",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688600,27.10.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,750.40,WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688600,27.10.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,750.40,WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688600,27.10.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,"1,032.36",WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688600,27.10.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,750.40,WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688600,27.10.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,750.40,WOODSIDE HALL NURSING HOME,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688600,27.10.2021,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,750.40,WOODSIDE HALL NURSING HOME,,,
