Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Head of ASC & Community Wellbeing,5105613083,11.02.2015,Learning Disability Residential Care,Charges from Independent Providers,"7,150.00",RYDE HOUSE LLP,
Revenue,Head of ASC & Community Wellbeing,5105613083,11.02.2015,Learning Disability Residential Care,Charges from Independent Providers,"7,700.00",RYDE HOUSE LLP,
Revenue,Head of ASC & Community Wellbeing,5105615691,25.02.2015,Learning Disability Residential Care,Charges from Independent Providers,"7,700.00",RYDE HOUSE LLP,
Revenue,Head of ASC & Community Wellbeing,5105613658,13.02.2015,Learning Disability Residential Care,Regular Respite Care,374.67,RYDE HOUSE LLP,
Revenue,Director of Childrens Services,5105613168,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,"1,108.46",RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613147,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,"1,108.46",RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613305,13.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,"1,166.80",RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613175,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,475.00,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613129,11.02.2015,Home to School Transport,Taxis - Contract Hire,570.00,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613270,11.02.2015,Home to School Transport,Taxis - Contract Hire,933.20,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613133,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,383.22,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613124,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,950.00,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613122,11.02.2015,Home to School Transport,Taxis - Contract Hire,533.44,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613126,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,800.00,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613140,11.02.2015,Home to School Transport,Taxis - Contract Hire,120.00,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613136,11.02.2015,Home to School Transport,Taxis - Contract Hire,316.54,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613232,11.02.2015,Special Educational Needs Transport,Taxis - Contract Hire,493.21,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613117,11.02.2015,Home to School Transport,Taxis - Contract Hire,"2,500.00",RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613516,18.02.2015,Education Welfare Service,Transport of Clients,12.50,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105613516,18.02.2015,Education Welfare Service,Transport of Clients,27.50,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105616713,25.02.2015,Clatterford Pupil Referral Unit (PRU),Transport of Clients,475.86,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105616713,25.02.2015,Thompson House Tuition Centre (PRU),Transport of Clients,524.29,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105616630,25.02.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,260.79,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105616654,25.02.2015,Home to School Transport,Taxis - Contract Hire,46.68,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105616625,25.02.2015,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,275.02,RYDE TAXIS LTD,
Revenue,Director of Childrens Services,5105614741,18.02.2015,Direct Payments Children & Families,Direct Payments,779.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614742,18.02.2015,Direct Payments Children & Families,Direct Payments,513.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616895,27.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612802,06.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613489,13.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615160,20.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615160,20.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613489,13.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612802,06.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616895,27.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612784,06.02.2015,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613471,13.02.2015,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615142,20.02.2015,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616879,27.02.2015,Children placed with Family&Friends,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616231,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,295.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614718,18.02.2015,Direct Payments Children & Families,Direct Payments,342.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616749,27.02.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612653,06.02.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613342,13.02.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614979,20.02.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614979,20.02.2015,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613342,13.02.2015,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612653,06.02.2015,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616749,27.02.2015,Adoption Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616097,25.02.2015,Elderly Frail Personal Budgets,Payments for Self Directed Support,890.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616146,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,490.60,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616115,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,174.72,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613358,13.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614995,20.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616765,27.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616765,27.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614995,20.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613358,13.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613358,13.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614995,20.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616765,27.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612669,06.02.2015,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613358,13.02.2015,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614995,20.02.2015,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616765,27.02.2015,Adoption Costs,Support Children,146.30,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616765,27.02.2015,Adoption Costs,Support Children,139.35,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614995,20.02.2015,Adoption Costs,Support Children,139.35,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613358,13.02.2015,Adoption Costs,Support Children,139.35,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612669,06.02.2015,Adoption Costs,Support Children,139.35,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616061,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,120.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615820,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,691.16,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616593,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,"1,770.00",REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613399,13.02.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612710,06.02.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615036,20.02.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616806,27.02.2015,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616806,27.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615036,20.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612710,06.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613399,13.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612675,06.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613364,13.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615001,20.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616771,27.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616771,27.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615001,20.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613364,13.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612675,06.02.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614751,18.02.2015,Direct Payments Children & Families,Direct Payments,76.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615802,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,"1,953.20",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615837,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,377.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616862,27.02.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615125,20.02.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613454,13.02.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612767,06.02.2015,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612767,06.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613454,13.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615125,20.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616862,27.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615735,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,"1,004.00",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615962,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,796.32,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615750,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,"1,315.60",REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616816,27.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615047,20.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613409,13.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612720,06.02.2015,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612720,06.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613409,13.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615047,20.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616816,27.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616816,27.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616846,27.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615107,20.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613438,13.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612750,06.02.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612750,06.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613438,13.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615107,20.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616846,27.02.2015,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616846,27.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615107,20.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612750,06.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613438,13.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615874,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,919.60,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612776,06.02.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613463,13.02.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615134,20.02.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616871,27.02.2015,Special Guardianship Order Costs,Support Children,109.90,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616142,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,329.68,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612721,06.02.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613410,13.02.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615070,20.02.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616817,27.02.2015,Special Guardianship Order Costs,Support Children,125.79,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105613557,13.02.2015,Cleansing of Pavilions,Payment to Private Contractors,822.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615863,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,308.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612735,06.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613423,13.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616831,27.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615088,20.02.2015,In-house Fostering,Boarding Out Allowances,140.33,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615088,20.02.2015,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613423,13.02.2015,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612735,06.02.2015,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616831,27.02.2015,Adoption Costs,Support Children,116.80,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614933,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614933,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614933,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,927.85,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614933,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614933,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614933,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA,
Revenue,Chief Fire Officer,5105613550,13.02.2015,Fire Technical Support,Stock Purchases,19.50,S P SERVICES (UK) LTD,
Revenue,Chief Fire Officer,5105613550,13.02.2015,Fire Technical Support,Stock Purchases,19.50,S P SERVICES (UK) LTD,
Revenue,Head of ASC & Community Wellbeing,5105616103,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,36.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615760,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,"1,012.00",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615797,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,913.24,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613385,13.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612696,06.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615022,27.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616792,27.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615022,27.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613385,13.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612696,06.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616792,27.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616792,27.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615022,27.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612696,06.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613385,13.02.2015,In-house Fostering,Boarding Out Allowances,129.97,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616835,27.02.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615093,20.02.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613427,13.02.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612739,06.02.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612739,06.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613427,13.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615093,20.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616835,27.02.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615987,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,260.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614746,18.02.2015,Direct Payments Children & Families,Direct Payments,171.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105613636,13.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,750.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616117,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,500.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614921,20.02.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616190,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,100.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616094,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,736.16,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616327,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,"2,747.52",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105612578,04.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,124.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614740,18.02.2015,Direct Payments Children & Families,Direct Payments,323.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105615784,25.02.2015,Learning Disability Personal Budgets,Payments for Self Directed Support,770.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105613716,20.02.2015,Transport Fleet Administration,Vehicle Fuel Costs,757.53,SAINSBURY'S FUELCARD,
Revenue,Managing Director & Head of Paid Service,5105614783,18.02.2015,Drug Misuse - Adults,Payment to Private Contractors,98.00,SAINSBURYS PHARMACY,
Revenue,Managing Director & Head of Paid Service,5105614783,18.02.2015,Drug Misuse - Adults,Payment to Private Contractors,63.00,SAINSBURYS PHARMACY,
Revenue,Managing Director & Head of Paid Service,5105614783,18.02.2015,Contraception,Payment to Private Contractors,36.40,SAINSBURYS PHARMACY,
Revenue,Managing Director & Head of Paid Service,5105614783,18.02.2015,Contraception,Payment to Private Contractors,150.50,SAINSBURYS PHARMACY,
Revenue,Head of ASC & Community Wellbeing,5105616048,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,548.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616082,25.02.2015,Physical Disability Personal Budgets,Payments for Self Directed Support,"1,252.72",REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615587,25.02.2015,Short Breaks,Charges from Independent Providers,350.00,SALLYS RIDING,
Revenue,Head of ASC & Community Wellbeing,5105613680,13.02.2015,Supporting People Homelessness,Payment to Private Contractors,"16,876.71",SALVATION ARMY TRUSTEE CO,
Revenue,Head of ASC & Community Wellbeing,5105616249,25.02.2015,Mental Health Personal Budgets,Payments for Self Directed Support,257.44,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105610998,04.02.2015,SOEC �INTERREG NWE,Conference Expenses,305.15,SAMS RESEARCH SERVICES LTD (SRSL),
Revenue,Head of Economy & Tourism,5105613892,18.02.2015,SOEC �INTERREG NWE,Consultants Fees,"1,000.00",SAMS RESEARCH SERVICES LTD (SRSL),
Revenue,Head of ASC & Community Wellbeing,5105616179,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,639.40,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105616028,25.02.2015,Transitions Team Personal Budgets,Payments for Self Directed Support,"1,807.36",REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105612426,04.02.2015,Transport Fleet Administration,Vehicle Fuel Costs,508.66,SANDFORD GARAGE (I W LTD),
Revenue,Head of Economy & Tourism,5105616502,27.02.2015,Transport Fleet Administration,Vehicle Fuel Costs,399.84,SANDFORD GARAGE (I W LTD),
