Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105643912,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,977.17,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643912,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643903,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643440,20.12.2013,Short Breaks,Payments to Voluntary and Other Associations,259.00,NAS IOW BRANCH
Revenue,Childrens Services,5105643485,20.12.2013,Short Breaks,Payments to Voluntary and Other Associations,259.00,NAS IOW BRANCH
Revenue,Childrens Services,5105641093,11.12.2013,Purchased Fostering,Charges from Independent Providers,"3,321.34",NATIONAL FOSTERING AGENCY LTD
Revenue,Childrens Services,5105642578,18.12.2013,Purchased Fostering,Charges from Independent Providers,"3,107.10",NATIONAL FOSTERING AGENCY LTD
Revenue,Childrens Services,5105642579,18.12.2013,Purchased Fostering,Charges from Independent Providers,"3,214.20",NATIONAL FOSTERING AGENCY LTD
Revenue,Childrens Services,5105632131,24.12.2013,Local Authority Care Advocacy Contract,Professional Services,817.00,NATIONAL YOUTH ADVOCACY SERVICE
Revenue,Childrens Services,5105633136,11.12.2013,Local Authority Care Advocacy Contract,Professional Services,339.20,NATIONAL YOUTH ADVOCACY SERVICE
Revenue,Childrens Services,5105633135,11.12.2013,Local Authority Care Advocacy Contract,Professional Services,205.94,NATIONAL YOUTH ADVOCACY SERVICE
Revenue,Childrens Services,5105641224,11.12.2013,Local Authority Care Advocacy Contract,Grants to External Bodies,90.68,NATIONAL YOUTH ADVOCACY SERVICE
Revenue,Childrens Services,5105632131,24.12.2013,Local Authority Care Advocacy Contract,Grants to External Bodies,"10,947.37",NATIONAL YOUTH ADVOCACY SERVICE
Revenue,Economy & Environment,5105641501,11.12.2013,LSTF Grant,Consultants Fees,"3,125.00",NATURAL ENTERPRISE LTD
Revenue,Economy & Environment,5105642633,18.12.2013,A.O.N.B.,Consultants Fees,"1,650.00",NATURAL ENTERPRISE LTD
Revenue,Community Wellbeing & Social Care,5105643950,24.12.2013,NIACE Project,Grants to External Bodies,"3,163.00",NATURAL INTERIORS
Capital,Resources,5105642656,18.12.2013,Strategic Projects,ICT Hardware & Software - Capital,200.00,NAVIGATE SOLUTIONS LLP
Capital,Resources,5105642656,18.12.2013,Strategic Projects,ICT Hardware & Software - Capital,525.00,NAVIGATE SOLUTIONS LLP
Capital,Resources,5105643996,24.12.2013,Strategic Projects,ICT Hardware & Software - Capital,350.00,NAVIGATE SOLUTIONS LLP
Capital,Resources,5105643996,24.12.2013,Strategic Projects,ICT Hardware & Software - Capital,700.00,NAVIGATE SOLUTIONS LLP
Capital,Resources,5105642654,18.12.2013,Identity Management,ICT Hardware & Software - Capital,"2,326.00",NAVIGATE SOLUTIONS LLP
Capital,Childrens Services,5105641968,13.12.2013,Leisure Facility Improvement,"Plant, Equipment & Furniture - Capital","2,760.00",NAVIGATE SOLUTIONS LLP
Revenue,Childrens Services,5105644018,23.12.2013,Beaulieu House,Fixed Telephones,-114.00,NAVIGATE SOLUTIONS LLP
Revenue,Childrens Services,5105644019,23.12.2013,Beaulieu House,Fixed Telephones,114.00,NAVIGATE SOLUTIONS LLP
Revenue,Childrens Services,5105643984,23.12.2013,Beaulieu House,Fixed Telephones,114.00,NAVIGATE SOLUTIONS LLP
Capital,Community Wellbeing & Social Care,5105642497,17.12.2013,Schools Reorganisation,ICT Hardware & Software - Capital,"4,601.00",NAVIGATE SOLUTIONS LLP
Capital,Community Wellbeing & Social Care,5105642497,17.12.2013,Schools Reorganisation,ICT Hardware & Software - Capital,750.00,NAVIGATE SOLUTIONS LLP
Revenue,Economy & Environment,5105642655,18.12.2013,Newport Harbour Account,Payment to Private Contractors,"1,395.12",NAVIGATE SOLUTIONS LLP
Capital,Economy & Environment,5105642153,13.12.2013,Cremator Replacement,ICT Hardware & Software - Capital,"1,870.00",NAVIGATE SOLUTIONS LLP
Capital,Economy & Environment,5105642154,13.12.2013,Cremator Replacement,ICT Hardware & Software - Capital,"-1,870.00",NAVIGATE SOLUTIONS LLP
Revenue,Economy & Environment,5105642181,13.12.2013,Transport Fleet Administration,Sundry Office Expenses,28.10,NEILSON DISTRIBUTION
Revenue,Economy & Environment,5105642181,13.12.2013,Ferry Maintenance,Maintenance of Operational Equipment,84.30,NEILSON DISTRIBUTION
Revenue,Economy & Environment,5105642180,13.12.2013,Fire Technical Support,Vehicle Maintenance Costs,127.40,NEILSON DISTRIBUTION
Revenue,Resources,5105640266,06.12.2013,Revenues & Benefits Operational Support,Maintenance of Office Equipment,"1,348.40",NEOPOST LTD
Revenue,Childrens Services,5105642447,18.12.2013,Purchased Residential,Charges from Independent Providers,"21,046.78",NEW FOREST CARE LTD
Revenue,Community Wellbeing & Social Care,5105643834,24.12.2013,Overbrook,Agency staff,249.87,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640252,04.12.2013,Overbrook,Agency staff,727.44,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642030,13.12.2013,Overbrook,Agency staff,843.53,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641948,13.12.2013,Overbrook,Agency staff,309.62,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640568,06.12.2013,Overbrook,Agency staff,241.45,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642723,20.12.2013,Overbrook,Agency staff,316.05,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105636906,18.12.2013,Plean Dene,Agency staff,"1,262.25",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105636900,18.12.2013,Plean Dene,Agency staff,"2,052.79",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640629,06.12.2013,Plean Dene,Agency staff,"2,543.91",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642029,13.12.2013,Plean Dene,Agency staff,582.50,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642027,13.12.2013,Plean Dene,Agency staff,"1,160.16",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641468,11.12.2013,Plean Dene,Agency staff,"1,890.49",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641872,24.12.2013,Plean Dene,Agency staff,"1,893.27",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641873,24.12.2013,Plean Dene,Agency staff,"2,213.51",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640115,18.12.2013,Plean Dene,Agency staff,"2,285.78",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641049,11.12.2013,Plean Dene,Agency staff,"1,717.16",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105643364,20.12.2013,Plean Dene,Agency staff,"1,215.26",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640593,06.12.2013,Saxonbury,Agency staff,990.18,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642727,18.12.2013,Saxonbury,Agency staff,505.04,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105643812,24.12.2013,Saxonbury,Agency staff,"1,061.92",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105644095,24.12.2013,Saxonbury,Agency staff,958.07,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640328,06.12.2013,Saxonbury,Agency staff,550.56,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640591,06.12.2013,40 Venner Avenue,Agency staff,160.00,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105638487,11.12.2013,40 Venner Avenue,Agency staff,"2,202.94",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642003,13.12.2013,40 Venner Avenue,Agency staff,"2,085.21",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105640324,06.12.2013,40 Venner Avenue,Agency staff,"2,470.78",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105643935,24.12.2013,40 Venner Avenue,Agency staff,"2,272.49",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642728,18.12.2013,40 Venner Avenue,Agency staff,"2,147.14",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105643825,24.12.2013,Highmead,Agency staff,218.12,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641868,18.12.2013,Highmead,Agency staff,104.46,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641870,18.12.2013,Highmead,Agency staff,102.68,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105641871,18.12.2013,Highmead,Agency staff,142.81,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105642970,18.12.2013,The Laurels,Agency staff,"1,875.98",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105644160,24.12.2013,The Laurels,Agency staff,"1,377.01",NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Community Wellbeing & Social Care,5105644123,24.12.2013,The Laurels,Agency staff,211.13,NEWCROSS HEALTHCARE SOLUTIONS LTD
Revenue,Economy & Environment,5105643369,20.12.2013,Ferry Management,Operational Equipment,1.20,NEWEY AND EYRE
Revenue,Economy & Environment,5105643369,20.12.2013,Ferry Management,Operational Equipment,52.35,NEWEY AND EYRE
Revenue,Community Wellbeing & Social Care,5105640710,06.12.2013,Workforce Development - Early Years,Hire of facilities,50.00,NEWPORT CE PRIMARY SCHOOL
Revenue,Community Wellbeing & Social Care,5105640711,06.12.2013,Workforce Development Schools,Hire of facilities,180.00,NEWPORT CE PRIMARY SCHOOL
Revenue,Childrens Services,5105643850,24.12.2013,Youth- Newport,Building & Room Rental,"3,703.75",NEWPORT GRAMMAR SCHOOL CHARITY TRUST
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,998.08",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,699.88",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644726,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105643152,20.12.2013,Mental Health Residential Care,Charges from Independent Providers,"6,548.35",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644082,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"2,283.52",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105643918,24.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105639768,04.12.2013,Mental Health Residential Care,Charges from Independent Providers,"1,622.60",NEWPORT RESIDENTIAL CARE LTD
Revenue,Community Wellbeing & Social Care,5105644229,24.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105644229,24.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"5,356.12",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105644229,24.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105639280,04.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105639280,04.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"5,356.12",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105639280,04.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",NEWTON LODGE RESIDENTIAL NURSING HOME
Revenue,Community Wellbeing & Social Care,5105637430,04.12.2013,Cross Solent Travel (cancer patients),Payments to Health Authorities,"15,451.24",NHS ISLE OF WIGHT CCG
Revenue,Economy & Environment,5105644025,24.12.2013,WW Landscape Partnership,Payment to Private Contractors,"1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643977,24.12.2013,Contact & Assessment Team,Agency staff,"1,697.56",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640680,06.12.2013,Contact & Assessment Team,Agency staff,"1,697.56",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105643452,20.12.2013,Contact & Assessment Team,Agency staff,"1,697.56",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105642446,18.12.2013,Contact & Assessment Team,Agency staff,"1,697.56",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640815,06.12.2013,Adoption Team,Agency staff,883.50,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640815,06.12.2013,Adoption Team,Agency staff,47.50,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105642422,18.12.2013,Adoption Team,Agency staff,"1,530.69",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105642422,18.12.2013,Adoption Team,Agency staff,36.00,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105642658,18.12.2013,Adoption Team,Agency staff,798.00,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640631,06.12.2013,Adoption Team,Agency staff,"1,530.69",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640586,06.12.2013,Adoption Team,Agency staff,798.00,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640588,06.12.2013,Adoption Team,Agency staff,84.20,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105643979,24.12.2013,Adoption Team,Agency staff,"1,054.94",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105643979,24.12.2013,Adoption Team,Agency staff,16.65,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105643455,20.12.2013,Adoption Team,Agency staff,"1,530.69",NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105643455,20.12.2013,Adoption Team,Agency staff,55.35,NONSTOP RECRUITMENT LTD
Revenue,Childrens Services,5105640845,06.12.2013,Adoption Team,Agency staff,36.90,NONSTOP RECRUITMENT LTD
Revenue,Community Wellbeing & Social Care,5105642568,18.12.2013,Integrated Community Equipment Service,Operational Equipment,"2,100.00",NORDIC CARE SERVICES LIMITED
Revenue,Community Wellbeing & Social Care,5105642568,18.12.2013,Integrated Community Equipment Service,Operational Equipment,50.00,NORDIC CARE SERVICES LIMITED
Revenue,Community Wellbeing & Social Care,5400001763,24.12.2013,Wider Tobacco Control,Computer Software Licencing,"6,499.00",NORTH 51 LTD
Revenue,Community Wellbeing & Social Care,5105642993,18.12.2013,Blue Badge Scheme,Printing Costs,933.80,NORTHGATE INFORMATION SOLUTIONS UK
Revenue,Economy & Environment,5105642972,18.12.2013,Fire Technical Support,Vehicle Fuel Costs,128.94,NORTHWOOD GARAGE
Revenue,Resources,5105643726,20.12.2013,Staff Benefits,Payment to Private Contractors,60.00,NORTHWOOD PLAYGROUP
Revenue,Resources,5105643727,20.12.2013,Staff Benefits,Payment to Private Contractors,123.00,NORTHWOOD PLAYGROUP
Revenue,Community Wellbeing & Social Care,5105642569,18.12.2013,Integrated Community Equipment Service,Operational Equipment,79.99,NOTTINGHAM REHAB LTD
Revenue,Community Wellbeing & Social Care,5105642569,18.12.2013,Integrated Community Equipment Service,Operational Equipment,95.99,NOTTINGHAM REHAB LTD
Revenue,Community Wellbeing & Social Care,5105642569,18.12.2013,Integrated Community Equipment Service,Operational Equipment,22.50,NOTTINGHAM REHAB LTD
Revenue,Community Wellbeing & Social Care,5105642570,18.12.2013,Integrated Community Equipment Service,Operational Equipment,79.99,NOTTINGHAM REHAB LTD
Revenue,Community Wellbeing & Social Care,5105642570,18.12.2013,Integrated Community Equipment Service,Operational Equipment,164.99,NOTTINGHAM REHAB LTD
Revenue,Community Wellbeing & Social Care,5105642570,18.12.2013,Integrated Community Equipment Service,Operational Equipment,12.50,NOTTINGHAM REHAB LTD
Revenue,Community Wellbeing & Social Care,5105643530,20.12.2013,Homelessness,Medical Fees and Staff Welfare,330.00,NOWMEDICAL
Revenue,Resources,5105637465,04.12.2013,Administrative Buildings,Cleaning Contracts,"20,101.57",N-VIRO
Revenue,Resources,5105643386,20.12.2013,Administrative Buildings,Cleaning Contracts,"21,029.72",N-VIRO
Revenue,Resources,5105643449,20.12.2013,Administrative Buildings,Cleaning Contracts,"20,101.57",N-VIRO
Revenue,Resources,5105642661,18.12.2013,Administrative Buildings,Minor Works,82.50,N-VIRO
Revenue,Resources,5105642659,18.12.2013,Administrative Buildings,Consumable Cleaning Materials,134.16,N-VIRO
Revenue,Resources,5105642659,18.12.2013,Administrative Buildings,Consumable Cleaning Materials,59.28,N-VIRO
Revenue,Community Wellbeing & Social Care,5105643443,20.12.2013,Integrated Community Equipment Service,Payment to Private Contractors,198.10,N-VIRO
Revenue,Resources,5105643998,24.12.2013,"Barrack Block, Sandown",Sundry Office Expenses,35.35,N-VIRO
Revenue,Resources,5105643998,24.12.2013,"Barrack Block, Sandown",Sundry Office Expenses,83.85,N-VIRO
Revenue,Community Wellbeing & Social Care,5105642714,18.12.2013,Dinosaur Isle Museum (Sandown Geology),Cleaning Contracts,43.40,N-VIRO
Revenue,Community Wellbeing & Social Care,5105642714,18.12.2013,Dinosaur Isle Museum (Sandown Geology),Cleaning Contracts,33.54,N-VIRO
Revenue,Community Wellbeing & Social Care,5105642714,18.12.2013,Dinosaur Isle Museum (Sandown Geology),Cleaning Contracts,8.63,N-VIRO
Revenue,Childrens Services,5105643442,20.12.2013,Clatterford Pupil Referral Unit (PRU),Cleaning Contracts,345.60,N-VIRO
Revenue,Economy & Environment,5105643445,20.12.2013,Planning Business Support,Cleaning Contracts,102.06,N-VIRO
Revenue,Economy & Environment,5105643428,20.12.2013,Planning Business Support,Consumable Cleaning Materials,42.42,N-VIRO
Revenue,Economy & Environment,5105643428,20.12.2013,Planning Business Support,Consumable Cleaning Materials,100.62,N-VIRO
Revenue,Community Wellbeing & Social Care,5105644233,24.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"5,855.92",OAKDOWN HOUSE LTD
Revenue,Community Wellbeing & Social Care,5105639284,04.12.2013,Learning Disability Residential Care,Charges from Independent Providers,"5,855.92",OAKDOWN HOUSE LTD
Revenue,Community Wellbeing & Social Care,5105644840,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,818.60",OAKRAY CARE LTD
Revenue,Community Wellbeing & Social Care,5105644840,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,998.08",OAKRAY CARE LTD
Revenue,Community Wellbeing & Social Care,5105644840,24.12.2013,Elderly Frail Residential Care,Charges from Independent Providers,"1,699.88",OAKRAY CARE LTD
