Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Resources,5105656511,23.10.2015,Staff Benefits,Payment to Private Contractors,159.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656511,23.10.2015,Staff Benefits,Payment to Private Contractors,79.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656482,23.10.2015,Staff Benefits,Payment to Private Contractors,76.86,KCT CHILDCARE LIMITED
Revenue,Resources,5105656482,23.10.2015,Staff Benefits,Payment to Private Contractors,175.00,KCT CHILDCARE LIMITED
Revenue,Resources,5105656482,23.10.2015,Staff Benefits,Payment to Private Contractors,50.66,KCT CHILDCARE LIMITED
Revenue,Place,5105656918,28.10.2015,Medina Leisure Centre,Stock Purchases,438.40,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5105656887,28.10.2015,The Heights,Stock Purchases,175.75,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5400002061,17.04.2015,The Heights,Postage,6.80,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5105656887,28.10.2015,The Heights,Postage,7.80,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5105654095,09.10.2015,The Heights,Postage,7.80,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5400002061,17.04.2015,The Heights,Stock Purchases,152.18,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5105654095,09.10.2015,The Heights,Stock Purchases,307.55,KELLOGGS ASA AWARDS SCHEME
Revenue,Place,5105656856,28.10.2015,School Crossing Patrols,Clothing & Laundry,83.95,KELTIC
Revenue,Place,5105654591,21.10.2015,Parking Attendants,Clothing & Laundry,19.75,KELTIC
Revenue,Place,5105654591,21.10.2015,Parking Attendants,Clothing & Laundry,47.25,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,9.90,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,37.80,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,9.45,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,72.95,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,12.45,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,219.90,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,66.95,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,42.25,KELTIC
Revenue,Place,5105654587,21.10.2015,Parking Attendants,Clothing & Laundry,51.35,KELTIC
Revenue,Public Health,5105656050,21.10.2015,Drug Misuse - Adults,Payment to Private Contractors,30.00,KEMKAY LTD
Revenue,Place,5105654554,21.10.2015,Trading Standards,Vehicle Hire External,"1,670.00",KENT COUNTY COUNCIL
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,19.20,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656898,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,19.20,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,23.61,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,21.75,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,19.20,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,31.20,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105653660,07.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,27.00,KEY CRAFT
Revenue,Place,5105656899,28.10.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,62.88,KEY CRAFT
Capital,Place,5105656075,21.10.2015,Cowes Floating Brdge,Payment to Contractors - Capital,"4,150.80",KING HARRY FERRY COMPANY LTD
Revenue,Adult Services,5105652824,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Mainland,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105655640,16.10.2015,Funded Nursing Care Island,Charges from Independent Providers,896.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105656645,23.10.2015,Funded Nursing Care Island,Charges from Independent Providers,400.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105656645,23.10.2015,Funded Nursing Care Island,Charges from Independent Providers,896.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105656645,23.10.2015,Funded Nursing Care Island,Charges from Independent Providers,224.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Funded Nursing Care Island,Charges from Independent Providers,448.00,KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,336.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Adult Services,5105652824,07.10.2015,Elderly Frail Nursing Island,Charges from Independent Providers,"2,784.60",KITE HILL NURSING HOME
Revenue,Childrens Services,5105656896,28.10.2015,Governors  Support,Training,200.00,KL ASSOCIATES CONSULTANCY LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,45.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,160.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,124.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,145.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,39.98,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,140.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,151.75,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,134.17,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,166.88,KNL CHILDCARE LTD
Revenue,Resources,5105656474,23.10.2015,Staff Benefits,Payment to Private Contractors,146.84,KNL CHILDCARE LTD
Revenue,Place,5105655933,21.10.2015,Play Areas Health & Safety work,Operational Equipment,349.28,KOMPAN LTD
Revenue,Place,5105656131,21.10.2015,Play Areas Health & Safety work,Operational Equipment,135.68,KOMPAN LTD
Revenue,Childrens Services,5105656380,23.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657313,30.10.2015,In-house Fostering,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655348,16.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653918,09.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652391,02.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Place,5105656339,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,5105656339,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656401,23.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657333,30.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652411,02.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653938,09.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655369,16.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656496,23.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657396,30.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657396,30.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656496,23.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654004,09.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654004,09.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652478,02.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652478,02.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655433,16.10.2015,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655433,16.10.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Resources,5105656452,23.10.2015,Staff Benefits,Payment to Private Contractors,168.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656452,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656452,23.10.2015,Staff Benefits,Payment to Private Contractors,100.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656445,23.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657355,30.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653961,09.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655391,16.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652435,02.10.2015,In-house Fostering,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Adult Services,5105652831,07.10.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",REDACTED PERSONAL DATA
Revenue,Adult Services,5105652831,07.10.2015,Mental Health Residential Care,Charges from Independent Providers,"1,700.44",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657308,30.10.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653913,09.10.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652386,02.10.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656375,23.10.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655343,16.10.2015,Adoption Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653933,09.10.2015,Children placed with Family&Friends,Boarding Out Allowances,229.94,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652406,02.10.2015,Children placed with Family&Friends,Boarding Out Allowances,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105652406,02.10.2015,Children placed with Family&Friends,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655364,28.10.2015,Children placed with Family&Friends,Boarding Out Allowances,229.94,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656396,28.10.2015,Children placed with Family&Friends,Boarding Out Allowances,229.94,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657328,30.10.2015,Children placed with Family&Friends,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657328,30.10.2015,Children placed with Family&Friends,Boarding Out Allowances,120.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656434,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656434,23.10.2015,Staff Benefits,Payment to Private Contractors,35.00,REDACTED PERSONAL DATA
Revenue,Resources,5105656434,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,REDACTED PERSONAL DATA
Revenue,Place,5105656336,23.10.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Resources,5105656449,23.10.2015,Staff Benefits,Payment to Private Contractors,55.58,REDACTED PERSONAL DATA
Revenue,Place,5105652636,21.10.2015,Archives,Professional Services,450.00,REDACTED PERSONAL DATA
Revenue,Place,5105653695,16.10.2015,Local Collection,Professional Services,150.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105653794,07.10.2015,S75 Integrated Community Equipment Store,Operational Equipment,829.80,"LANGHAM, GORDON ELLIS & CO"
Revenue,Adult Services,5105653765,07.10.2015,S75 Integrated Community Equipment Store,Operational Equipment,633.00,"LANGHAM, GORDON ELLIS & CO"
Revenue,Childrens Services,5105657098,28.10.2015,S17 Referral & Assesment,Professional Services,19.50,LANGUAGE IS EVERYTHING LTD
Revenue,Childrens Services,5105657148,28.10.2015,Court Work & Consultancy Services,Legal Fees - Other Parties,238.49,LARCOMES LLP
Revenue,Childrens Services,5105657148,28.10.2015,Court Work & Consultancy Services,Legal Fees - Other Parties,4.50,LARCOMES LLP
Revenue,Place,5105657590,30.10.2015,Fire Technical Support,Vehicle Maintenance Costs,133.94,LAWSON HIS LIMITED
Revenue,Place,5105657590,30.10.2015,Fire Technical Support,Vehicle Maintenance Costs,9.00,LAWSON HIS LIMITED
Revenue,Place,5105653785,07.10.2015,Homelessness,Client Expenses,820.00,LEE ATKINS TRANSPORT
Revenue,Place,5105654558,14.10.2015,Homelessness,Client Expenses,270.00,LEE ATKINS TRANSPORT
Revenue,Adult Services,5105654872,14.10.2015,Physical Disability Homecare,Charges from Independent Providers,290.32,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654868,14.10.2015,Physical Disability Homecare,Regular Respite Care,122.24,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654870,14.10.2015,Physical Disability Homecare,Charges from Independent Providers,"1,176.56",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654866,14.10.2015,Mental Health Homecare,Charges from Independent Providers,137.52,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654864,14.10.2015,Mental Health Homecare,Charges from Independent Providers,916.80,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654867,14.10.2015,Physical Disability Homecare,Charges from Independent Providers,"4,156.16",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654865,14.10.2015,Physical Disability Homecare,Charges from Independent Providers,"2,444.80",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654869,14.10.2015,Physical Disability Homecare,Charges from Independent Providers,320.88,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654148,09.10.2015,Elderly Frail Homecare,Charges from Independent Providers,534.80,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654873,14.10.2015,Elderly Frail Homecare,Charges from Independent Providers,126.06,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105654871,14.10.2015,Elderly Frail Homecare,Charges from Independent Providers,748.72,LEONARD CHESHIRE DISABILITY
Revenue,Place,5105656618,23.10.2015,Supporting People Physical Disability,Payment to Private Contractors,"1,980.00",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"3,614.80",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,562.04",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,576.04",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,633.16",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,186.84",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,649.68",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652369,02.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,200.00",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652369,02.10.2015,Physical Disability Residential Care,Charges from Independent Providers,336.66,LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,040.96",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,200.00",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Charges from Independent Providers,"4,326.00",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Physical Disability Residential Care,Regular Respite Care,"3,895.92",LEONARD CHESHIRE DISABILITY
Revenue,Adult Services,5105652884,07.10.2015,Elderly Frail Residential Care,Charges from Independent Providers,"4,646.32",LEONARD CHESHIRE DISABILITY
Revenue,Childrens Services,5105651565,07.10.2015,In-house Fostering,Vehicle Leasing and Acquisition,16.34,LEX AUTOLEASE LIMITED
Revenue,Childrens Services,5105651565,07.10.2015,In-house Fostering,Vehicle Leasing and Acquisition,241.60,LEX AUTOLEASE LIMITED
Revenue,Childrens Services,5105651565,07.10.2015,In-house Fostering,Vehicle Leasing and Acquisition,201.33,LEX AUTOLEASE LIMITED
Revenue,Childrens Services,5105655725,23.10.2015,In-house Fostering,Vehicle Leasing and Acquisition,201.33,LEX AUTOLEASE LIMITED
Revenue,Childrens Services,5105655725,23.10.2015,In-house Fostering,Vehicle Leasing and Acquisition,241.60,LEX AUTOLEASE LIMITED
Revenue,Childrens Services,5105655725,23.10.2015,In-house Fostering,Vehicle Leasing and Acquisition,16.34,LEX AUTOLEASE LIMITED
Revenue,Childrens Services,5105652626,07.10.2015,Purchased Fostering,Charges from Independent Providers,"1,660.71",LIBERTY FOSTER CARE LTD
Revenue,Place,5105657481,30.10.2015,Off-Street Parking Operations,Operational Equipment,560.00,LIBERTY PRINTERS LTD
Revenue,Place,5105654557,14.10.2015,Cowes Library,Payment to Private Contractors,54.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Place,5105655947,21.10.2015,Cowes Library,Payment to Private Contractors,97.25,LIFELINE ALARM SYSTEMS LTD
Revenue,Childrens Services,5105654112,09.10.2015,Learning & Development Running Costs,Minor Works,44.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Childrens Services,5105655945,21.10.2015,Learning & Development Running Costs,Minor Works,44.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Place,5105654464,14.10.2015,Archives,Prop Svs only - Day to day mtce,29.50,LIFELINE ALARM SYSTEMS LTD
Revenue,Place,5105652538,02.10.2015,"Enterprise House, Newport",Payment to Private Contractors,417.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Place,5105656691,23.10.2015,Crematorium,Prop Svs only - Day to day mtce,13.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Childrens Services,5105654135,09.10.2015,Specialist Service Business Admin,Security of Buildings,710.83,LIFELINE ALARM SYSTEMS LTD
Revenue,Childrens Services,5105657482,30.10.2015,Childrens Centres Maintenance,Security of Buildings,29.50,LIFELINE ALARM SYSTEMS LTD
Revenue,Childrens Services,5105653800,07.10.2015,Alternative Provision - Place Funding,Security of Buildings,44.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Place,5105654084,09.10.2015,Dinosaur Isle Museum (Sandown Geology),Prop Svs only - Day to day mtce,54.00,LIFELINE ALARM SYSTEMS LTD
Revenue,Place,5105654463,14.10.2015,Dinosaur Isle Museum (Sandown Geology),Prop Svs only - Day to day mtce,44.00,LIFELINE ALARM SYSTEMS LTD
Capital,Resources,5105656844,28.10.2015,Management of Asbestos,Payment to Contractors - Capital,"3,154.46",LIGHTING ENERGY SAVING SOLUTIONS LTD
Capital,Childrens Services,5105645964,21.10.2015,Administration and Inspection Schemes,Payment to Contractors - Capital,650.00,LINSCH CONSULTANTS
Capital,Childrens Services,5105645966,21.10.2015,Administration and Inspection Schemes,Payment to Contractors - Capital,350.00,LINSCH CONSULTANTS
Capital,Childrens Services,5105645966,21.10.2015,Administration and Inspection Schemes,Payment to Contractors - Capital,350.00,LINSCH CONSULTANTS
Revenue,Childrens Services,5105655197,16.10.2015,Island Learning Centre,Payment to Private Contractors,100.00,LINSCH CONSULTANTS
Revenue,Resources,5105656350,23.10.2015,Staff Benefits,Payment to Private Contractors,243.00,LITTLE EXPLORERS
Revenue,Resources,5105656350,23.10.2015,Staff Benefits,Payment to Private Contractors,5.00,LITTLE EXPLORERS
Revenue,Adult Services,5105652842,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",LITTLE HAYES RESIDENTIAL HOME
Revenue,Adult Services,5105652842,07.10.2015,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,700.44",LITTLE HAYES RESIDENTIAL HOME
