Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,5105645477,12.08.2015,Licensing Services,Professional Services,154.83,PET DOCTORS LTD
Revenue,Childrens Services,5105644002,07.08.2015,11-19 Activities,Consultants Fees,"1,250.00",PETER MARSH CONSULTING LTD
Revenue,Adult Services,5105647447,26.08.2015,Plean Dene,Catering Purchases,67.70,PHOENIX PROJECT
Revenue,Place,5105644036,07.08.2015,A.O.N.B.,Sundry Office Expenses,380.00,PINKEYE GRAPHICS LTD
Revenue,Resources,5105647167,26.08.2015,Staff Benefits,Payment to Private Contractors,96.67,PLAYZONE OUT OF SCHOOL CLUB
Revenue,Resources,5105647167,26.08.2015,Staff Benefits,Payment to Private Contractors,113.75,PLAYZONE OUT OF SCHOOL CLUB
Revenue,Place,5105646204,14.08.2015,IOW Festival Costs,Payment to Private Contractors,"5,071.03",POLICE & CRIME COMMISSIONER HANTS
Revenue,Place,5105646172,14.08.2015,Cowes Week,Professional Services,"12,000.00",POLICE & CRIME COMMISSIONER HANTS
Revenue,Adult Services,5105643518,05.08.2015,Westminster House,Maintenance of Operational Equipment,35.00,PREMIER MOBILITY SERVICES (IW) LTD
Revenue,Place,5105646508,19.08.2015,Extended Activities,Grants to External Bodies,"5,000.00",PREMIER SCHOOL SPORTS COACHING LTD
Revenue,Resources,5105643494,07.08.2015,Audit,Payment to Private Contractors,"55,896.00",PRICEWATERHOUSE COOPERS LLP
Revenue,Adult Services,5105645487,19.08.2015,Self Funder Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,5105645293,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"8,680.00",PRIORY GROUP
Revenue,Adult Services,5105646421,19.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,95.00,PRISM MEDICAL UK
Revenue,Adult Services,5105647087,21.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,20.00,PRISM MEDICAL UK
Revenue,Adult Services,5105647087,21.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,"1,270.95",PRISM MEDICAL UK
Revenue,Adult Services,5105646421,19.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,10.00,PRISM MEDICAL UK
Revenue,Adult Services,5105646326,19.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,250.00,PRISM MEDICAL UK
Revenue,Adult Services,5105646326,19.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,15.00,PRISM MEDICAL UK
Revenue,Adult Services,5105647786,28.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,250.00,PRISM MEDICAL UK
Revenue,Adult Services,5105647786,28.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,10.00,PRISM MEDICAL UK
Revenue,Adult Services,5105642444,12.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,280.00,PRISM MEDICAL UK
Revenue,Place,5105647516,28.08.2015,Newport Harbour Account,Payment to Private Contractors,775.00,PRITCHARD WILMOTT PARTNERSHIP
Revenue,Corporate Items,5105647514,28.08.2015,Miscellaneous Non-rechargeable,Professional Services,"1,210.30",PUBLIC CONCERN AT WORK
Revenue,Place,5105646190,14.08.2015,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,84.00,PUCKATOR LTD
Revenue,Childrens Services,5105646865,21.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647593,28.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646036,14.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643799,07.08.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Place,5105647127,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,5105647142,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Place,5105644029,07.08.2015,Coroner,Post Mortem Fees,276.90,REDACTED PERSONAL DATA
Revenue,Place,5105644029,07.08.2015,Coroner,Post Mortem Fees,319.00,REDACTED PERSONAL DATA
Revenue,Place,5105644029,07.08.2015,Coroner,Post Mortem Fees,276.90,REDACTED PERSONAL DATA
Revenue,Place,5105644029,07.08.2015,Coroner,Post Mortem Fees,319.00,REDACTED PERSONAL DATA
Revenue,Place,5105644029,07.08.2015,Coroner,Post Mortem Fees,276.90,REDACTED PERSONAL DATA
Revenue,Place,5105644029,07.08.2015,Coroner,Post Mortem Fees,319.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646853,21.08.2015,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643787,07.08.2015,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647581,28.08.2015,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646024,14.08.2015,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Place,5105646620,19.08.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,180.00,R G COMBUSTIONS LTD
Revenue,Childrens Services,5105646618,19.08.2015,Childrens Centres Maintenance,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Adult Services,5105646622,19.08.2015,The Laurels,Minor Works,137.68,R G COMBUSTIONS LTD
Revenue,Childrens Services,5105646684,19.08.2015,Branstone Farm Studies Centre,Vehicle Maintenance Costs,960.27,R HUNT LTD
Revenue,Place,5105647125,26.08.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646127,14.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,40.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646955,21.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,40.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647682,28.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,40.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643892,07.08.2015,Leaving Care Costs,Accommodation Costs - Service Users,40.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105643567,05.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,12.50,R82 UK LTD
Revenue,Adult Services,5105643567,05.08.2015,S75 Integrated Community Equipment Store,Operational Equipment,62.00,R82 UK LTD
Revenue,Public Health,5105645967,14.08.2015,Physical Activity - Adults,Travel Expenses,39.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Public Health,5105645967,14.08.2015,Public Mental Health,Travel Expenses,89.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Public Health,5105645967,14.08.2015,General prevention,Travel Expenses,98.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Leaving Care Costs,Transport of Clients,29.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Leaving Care Costs,Transport of Clients,33.20,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Support for Looked After Children,Transport of Clients,30.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Support for Looked After Children,Transport of Clients,29.30,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Support for Looked After Children,Transport of Clients,81.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Support for Looked After Children,Transport of Clients,66.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Support for Looked After Children,Transport of Clients,81.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Place,5105645967,14.08.2015,Environmental Health - Geographical Team,Training,83.50,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Children In Need 3,Transport of Clients,49.65,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Children In Need 3,Transport of Clients,156.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Public Health,5105645967,14.08.2015,Public Health Core,Travel Expenses,104.90,RAIL SETTLEMENT PLAN LIMITED
Revenue,Public Health,5105645967,14.08.2015,Public Health Core,Travel Expenses,104.90,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Youth Offending Team,Transport of Clients,15.60,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Youth Offending Team,Transport of Clients,39.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Childrens Services,5105645967,14.08.2015,Youth Offending Team,Transport of Clients,39.00,RAIL SETTLEMENT PLAN LIMITED
Revenue,Place,5105647719,28.08.2015,Supporting People Mental Health,Payment to Private Contractors,"1,925.24",REAL WORLD TRUST
Revenue,Place,5105647718,28.08.2015,Supporting People Drugs & Alcohol,Payment to Private Contractors,"5,995.46",REAL WORLD TRUST
Revenue,Place,5105647720,28.08.2015,Supporting People Drugs & Alcohol,Payment to Private Contractors,360.00,REAL WORLD TRUST
Revenue,Place,5105647721,28.08.2015,Supporting People Drugs & Alcohol,Payment to Private Contractors,"3,496.10",REAL WORLD TRUST
Revenue,Place,5105643322,05.08.2015,Ferry Operation,Training,97.08,RED ENSIGN LIMITED
Revenue,Place,5105643322,05.08.2015,Ferry Operation,Training,60.00,RED ENSIGN LIMITED
Revenue,Childrens Services,5105643442,05.08.2015,Youth Offending Team,Public Transport Fares,46.20,RED FUNNEL GROUP
Revenue,Childrens Services,5105643444,05.08.2015,Youth Offending Team,Public Transport Fares,46.20,RED FUNNEL GROUP
Revenue,Childrens Services,5105647088,21.08.2015,Youth Offending Team,Public Transport Fares,46.20,RED FUNNEL GROUP
Revenue,Resources,5105645962,14.08.2015,Applications Development,Training,17.62,RED FUNNEL GROUP
Revenue,Resources,5105645959,14.08.2015,Applications Development,Training,19.40,RED FUNNEL GROUP
Revenue,Resources,5105645960,14.08.2015,Applications Development,Training,-19.40,RED FUNNEL GROUP
Revenue,Childrens Services,5105643428,05.08.2015,Special Educational Needs Transport,Taxis - Contract Hire,480.00,REDLINE TAXIS
Revenue,Childrens Services,5105643426,07.08.2015,Special Educational Needs Transport,Taxis - Contract Hire,390.00,REDLINE TAXIS
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"3,372.04",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"4,656.12",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"3,952.20",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",REGARD PARTNERSHIP
Revenue,Adult Services,5105644763,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"7,584.08",REGARD PARTNERSHIP
Revenue,Public Health,5105646260,14.08.2015,Contraception,Payment to Private Contractors,14.05,REGENT (UK) SERVICES LTD
Revenue,Public Health,5105646260,14.08.2015,Contraception,Payment to Private Contractors,215.00,REGENT (UK) SERVICES LTD
Revenue,Public Health,5105646260,14.08.2015,Contraception,Payment to Private Contractors,46.80,REGENT (UK) SERVICES LTD
Revenue,Public Health,5105646260,14.08.2015,STI Tests & Treatment,Payment to Private Contractors,5.00,REGENT (UK) SERVICES LTD
Revenue,Public Health,5105646260,14.08.2015,Drug Misuse - Adults,Payment to Private Contractors,110.00,REGENT (UK) SERVICES LTD
Revenue,Public Health,5105646260,14.08.2015,Drug Misuse - Adults,Payment to Private Contractors,266.00,REGENT (UK) SERVICES LTD
Revenue,Public Health,5105646266,14.08.2015,Contraception,Payment to Private Contractors,14.05,REGENT PHARMACY
Revenue,Public Health,5105646266,14.08.2015,Contraception,Payment to Private Contractors,15.60,REGENT PHARMACY
Revenue,Public Health,5105646266,14.08.2015,Contraception,Payment to Private Contractors,86.00,REGENT PHARMACY
Revenue,Public Health,5105646266,14.08.2015,STI Tests & Treatment,Payment to Private Contractors,30.00,REGENT PHARMACY
Revenue,Public Health,5105646266,14.08.2015,Drug Misuse - Adults,Payment to Private Contractors,38.50,REGENT PHARMACY
Capital,Place,5105643497,05.08.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,74.50,REYNOLDS & READ LTD
Revenue,Adult Services,5105644876,12.08.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,702.40",RHYMECARE LTD
Revenue,Childrens Services,5105646484,19.08.2015,Youth Commissioning,Payments to Voluntary and Other Associations,"8,000.00",NITON METHODIST CHURCH
Revenue,Place,5105646529,19.08.2015,Business Support  - Fire,Photocopying Costs,172.14,RICOH UK LIMITED
Revenue,Childrens Services,5105646782,21.08.2015,Pupil Resources Business Support Team,Photocopying Costs,371.26,RICOH UK LIMITED
Revenue,Childrens Services,5105643731,07.08.2015,Pupil Resources Business Support Team,Photocopying Costs,178.28,RICOH UK LIMITED
Revenue,Place,5105643636,05.08.2015,Ryde Harbour,Payment to Private Contractors,-51.77,RICOH UK LIMITED
Revenue,Place,5105644447,07.08.2015,Leisure Management & Admin,Photocopying Costs,-51.77,RICOH UK LIMITED
Revenue,Place,5105646549,19.08.2015,Leisure Management & Admin,Photocopying Costs,324.55,RICOH UK LIMITED
Revenue,Place,5105646628,19.08.2015,Leisure Management & Admin,Photocopying Costs,"4,027.90",RICOH UK LIMITED
Revenue,Place,5105646629,19.08.2015,Leisure Management & Admin,Photocopying Costs,"-4,027.90",RICOH UK LIMITED
Revenue,Place,5105646746,21.08.2015,Leisure Management & Admin,Photocopying Costs,771.70,RICOH UK LIMITED
Revenue,Place,5105646481,19.08.2015,Archives,Hire of General Equipment,169.58,RICOH UK LIMITED
Revenue,Resources,5105646450,19.08.2015,Corridor Photocopiers,Hire of General Equipment,611.80,RICOH UK LIMITED
Revenue,Resources,5105647100,21.08.2015,Pension Administration,Photocopying Costs,18.56,RICOH UK LIMITED
Revenue,Place,5105647274,26.08.2015,Ventnor Library,Photocopying Costs,278.95,RICOH UK LIMITED
Revenue,Childrens Services,5105647102,21.08.2015,Family Information Zone,Photocopying Costs,463.06,RICOH UK LIMITED
Revenue,Managing Director,5105643439,05.08.2015,Emergency Management,Office Equipment,147.76,RICOH UK LIMITED
Revenue,Resources,5105647076,21.08.2015,Revenues & Benefits Managerial & Administration,Photocopying Costs,302.18,RICOH UK LIMITED
Revenue,Resources,5105647073,21.08.2015,Revenues & Benefits Managerial & Administration,Photocopying Costs,339.14,RICOH UK LIMITED
Revenue,Resources,5105647215,26.08.2015,Revenues & Benefits Managerial & Administration,Photocopying Costs,444.84,RICOH UK LIMITED
Revenue,Resources,5105646779,21.08.2015,Revenues & Benefits Managerial & Administration,Printing Costs,295.48,RICOH UK LIMITED
Revenue,Resources,5105647288,26.08.2015,Revenues & Benefits Managerial & Administration,Printing Costs,115.15,RICOH UK LIMITED
Revenue,Childrens Services,5105644506,12.08.2015,Contact Team,Photocopying Costs,151.86,RICOH UK LIMITED
Revenue,Place,5105647515,28.08.2015,Regulatory Management & Admin Support,Hire of General Equipment,537.89,RICOH UK LIMITED
Revenue,Childrens Services,5105646367,19.08.2015,Reviewing Officer,Photocopying Costs,699.27,RICOH UK LIMITED
Revenue,Adult Services,5105643661,05.08.2015,Adult Social Care Enterprise House,Photocopying Costs,116.29,RICOH UK LIMITED
Revenue,Adult Services,5105646781,21.08.2015,Adult Social Care Enterprise House,Photocopying Costs,213.66,RICOH UK LIMITED
Revenue,Adult Services,5105643976,07.08.2015,Adult Social Care Enterprise House,Photocopying Costs,396.96,RICOH UK LIMITED
Revenue,Resources,5105646366,19.08.2015,Call Centre,Photocopying Costs,171.15,RICOH UK LIMITED
Revenue,Place,5105643650,05.08.2015,Crematorium,Photocopying Costs,116.29,RICOH UK LIMITED
Revenue,Place,5105646461,19.08.2015,Coroner,Photocopying Costs,286.81,RICOH UK LIMITED
Revenue,Place,5105646568,19.08.2015,Library HQ,Photocopying Costs,254.63,RICOH UK LIMITED
Revenue,Managing Director,5105646728,19.08.2015,Managing Director support,Photocopying Costs,812.57,RICOH UK LIMITED
Revenue,Resources,5105644508,12.08.2015,Help Centres Shared Service Centre,Hire of General Equipment,66.12,RICOH UK LIMITED
Revenue,Resources,5105643733,07.08.2015,Help Centres Shared Service Centre,Hire of General Equipment,116.27,RICOH UK LIMITED
Revenue,Resources,5105643678,05.08.2015,Help Centres Shared Service Centre,Hire of General Equipment,136.50,RICOH UK LIMITED
Revenue,Resources,5105643437,05.08.2015,Help Centres Shared Service Centre,Photocopying Costs,172.77,RICOH UK LIMITED
Revenue,Resources,5105647061,21.08.2015,Help Centres Shared Service Centre,Photocopying Costs,-99.28,RICOH UK LIMITED
Revenue,Place,5105645590,12.08.2015,Property Management,Training,195.00,RICS BUSINESS SERVICES LTD
Revenue,Public Health,5105643729,07.08.2015,Local Area Coordinators - Gen Prevention,Charges from Independent Providers,46.00,RIVERSIDE VENTURES LTD
Revenue,Public Health,5105643729,07.08.2015,Local Area Coordinators - Gen Prevention,Charges from Independent Providers,45.00,RIVERSIDE VENTURES LTD
Revenue,Public Health,5105643729,07.08.2015,Local Area Coordinators - Gen Prevention,Charges from Independent Providers,10.00,RIVERSIDE VENTURES LTD
Revenue,Place,5105643607,05.08.2015,Trading Standards,Rent of Buildings and Rooms,150.00,RIVERSIDE VENTURES LTD
Revenue,Place,5105643607,05.08.2015,Trading Standards,Office Equipment,20.83,RIVERSIDE VENTURES LTD
Revenue,Place,5105643607,05.08.2015,Trading Standards,Catering Purchases,131.25,RIVERSIDE VENTURES LTD
Revenue,Public Health,5105642859,07.08.2015,0-5 Services Other (non prescribed),Hire of facilities,53.00,RIVERSIDE VENTURES LTD
Revenue,Public Health,5105642859,07.08.2015,0-5 Services Other (non prescribed),Hire of facilities,58.33,RIVERSIDE VENTURES LTD
Revenue,Public Health,5105642859,07.08.2015,0-5 Services Other (non prescribed),Hire of facilities,108.33,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,5105643974,07.08.2015,Youth Offending Team,Training,180.00,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,5105643700,07.08.2015,Youth Offending Team,Training,720.00,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,5105643700,07.08.2015,Youth Offending Team,Catering Purchases,505.01,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,5105643974,07.08.2015,Youth Offending Team,Catering Purchases,66.67,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,5105643974,07.08.2015,Youth Offending Team,Catering Purchases,90.00,RIVERSIDE VENTURES LTD
Revenue,Childrens Services,5105645480,12.08.2015,Visually Impaired Service,Schools Learn Res - Specialised Edu Equip,28.50,RNIB
Revenue,Childrens Services,5105646695,19.08.2015,Beaulieu House,Minor Works,813.34,REDACTED PERSONAL DATA
Revenue,Resources,5105647389,26.08.2015,Litigation Costs,Legal Fees - Other Parties,420.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647214,26.08.2015,Learning Disability Other Care,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Adult Services,5105645510,12.08.2015,Learning Disability Other Care,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,5105646231,14.08.2015,Island Learning Centre,Taxis - Contract Hire,132.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,5105646282,14.08.2015,Island Learning Centre,Taxis - Contract Hire,437.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,5105643559,05.08.2015,Island Learning Centre,Taxis - Contract Hire,19.00,ROUNSEVELLS TAXIS
Revenue,Resources,5105646298,14.08.2015,Electoral Registration Office,Postage,44.29,ROYAL MAIL GROUP LTD
Revenue,Resources,5105646213,14.08.2015,Elections,Postage,737.20,ROYAL MAIL GROUP LTD
Revenue,Childrens Services,5105645559,12.08.2015,Education Participation Team,Postage,2.22,ROYAL MAIL GROUP PLC
Revenue,Place,5105647782,28.08.2015,Coroner,Postage,20.55,ROYAL MAIL GROUP PLC
Revenue,Place,5105645607,12.08.2015,Coroner,Postage,50.00,ROYAL MAIL GROUP PLC
Revenue,Place,5105643987,12.08.2015,Fire Operations,Medical Fees and Staff Welfare,18.00,RUTHERFORD EYE CARE
Revenue,Place,5105643987,12.08.2015,Fire Operations,Medical Fees and Staff Welfare,70.00,RUTHERFORD EYE CARE
Revenue,Place,5105643987,12.08.2015,Fire Operations,Medical Fees and Staff Welfare,15.00,RUTHERFORD EYE CARE
Revenue,Place,5105646597,19.08.2015,October Walking Festival,Professional Services,145.00,RVLD LEAFLET DISTRIBUTION
Revenue,Place,5105645614,12.08.2015,Fort Victoria,General Materials,105.52,RVN BUILDING SUPPLIES LTD
Revenue,Childrens Services,5105645973,14.08.2015,Support for Looked After Children - Disabled Childrens Team,Charges from Independent Providers,540.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,5105645974,14.08.2015,Disabled Childrens Team,Charges from Independent Providers,648.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,5105646800,21.08.2015,Disabled Childrens Team,Charges from Independent Providers,540.00,RYDE HOUSE HOMES LTD
Revenue,Childrens Services,5105646801,21.08.2015,Disabled Childrens Team,Charges from Independent Providers,30.00,RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Mental Health Residential Care,Charges from Independent Providers,"4,051.88",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105644429,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,500.00,RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645972,14.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"7,808.47",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"5,568.08",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"6,400.24",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"8,188.04",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"4,681.04",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"7,432.04",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"8,436.12",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"6,540.24",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"7,712.04",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"10,080.00",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Transitions Team Residential Care,Charges from Independent Providers,"9,212.00",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,745.40",RYDE HOUSE HOMES LTD
Revenue,Place,5105647737,28.08.2015,Supporting People Learning Disability,Payment to Private Contractors,93.60,RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"5,056.24",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"8,596.00",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"5,748.12",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"4,992.12",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"4,572.12",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"4,368.00",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"8,228.08",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,894.76",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"7,700.00",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"5,270.00",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105645367,12.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"6,564.04",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105646673,19.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"1,078.55",RYDE HOUSE HOMES LTD
Revenue,Adult Services,5105646673,19.08.2015,Learning Disability Residential Care,Charges from Independent Providers,"2,745.40",RYDE HOUSE HOMES LTD
