Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687349,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"-2,965.48",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687349,17.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"-2,965.48",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687408,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105686532,17.05.2016,Learning Disability Nursing 65+,Charges from Independent Providers,"2,965.48",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105686532,17.05.2016,Learning Disability Nursing 65+,Charges from Independent Providers,"2,854.88",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105687349,17.05.2016,Learning Disability Nursing 65+,Charges from Independent Providers,"-2,854.88",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105687408,18.05.2016,Learning Disability Nursing 65+,Charges from Independent Providers,"5,709.76",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105687408,18.05.2016,Learning Disability Nursing 65+,Charges from Independent Providers,"2,965.48",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Learning Disability Support-older people,5105687349,17.05.2016,Learning Disability Nursing 65+,Charges from Independent Providers,"-2,965.48",SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686532,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687349,17.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,-448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687408,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SANDOWN NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688307,27.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,112.00,SANDOWN NURSING HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105686532,17.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",SANDOWN NURSING HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105687408,18.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",SANDOWN NURSING HOME
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105687349,17.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"-2,517.48",SANDOWN NURSING HOME
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687282,18.05.2016,Island Learning Centre,Security of Buildings,35.00,SB ELECTRICAL (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687446,18.05.2016,Island Learning Centre,Security of Buildings,96.25,SB ELECTRICAL (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688052,25.05.2016,Island Learning Centre,Security of Buildings,220.00,SB ELECTRICAL (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688050,25.05.2016,Island Learning Centre,Payment to Private Contractors,"2,148.75",SB ELECTRICAL (IOW) LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105686340,13.05.2016,Fire Technical Support,Vehicle Maintenance Costs,180.00,SCANIA (GB) LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105686340,13.05.2016,Fire Technical Support,Vehicle Maintenance Costs,73.20,SCANIA (GB) LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105687285,18.05.2016,Fire Technical Support,Vehicle Maintenance Costs,74.25,SCANIA (GB) LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105687189,18.05.2016,Fire Technical Support,Vehicle Maintenance Costs,29.00,SCANIA (GB) LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686067,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"3,918.67",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686067,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,330.02",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686375,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,847.28,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686375,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686375,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,317.73,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686375,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686375,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,317.73,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686375,13.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687314,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"1,360.34",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687314,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,240.56",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105687314,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,423.64,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686375,13.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,953.19,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686375,13.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686553,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105686375,13.05.2016,Mental Health Nursing 65+,Charges from Independent Providers,"2,118.20",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105686375,13.05.2016,Mental Health Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105686553,18.05.2016,Mental Health Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105686553,18.05.2016,Mental Health Nursing 65+,Charges from Independent Providers,"2,965.48",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686553,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,320.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686553,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,64.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,160.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,64.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,112.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,SCIO HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686375,13.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,80.00,SCIO HEALTHCARE LTD
