Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Managing Director & Head of Paid Service,5105673320,25.06.2014,"Advice, Prevention & Promotion",Payment to Private Contractors,31.98,PASANTE HEALTHCARE LTD
Revenue,Head of ASC & Community Wellbeing,5105676157,25.06.2014,Integrated Community Equipment Service,Operational Equipment,22.46,PATTERSON MEDICAL LTD
Revenue,Head of ASC & Community Wellbeing,5105672358,06.06.2014,Integrated Community Equipment Service,Operational Equipment,15.76,PATTERSON MEDICAL LTD
Revenue,Head of ASC & Community Wellbeing,5105672382,06.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,"2,025.00",PEACOCK HOMES IW LTD
Revenue,Director of Childrens Services,5105672691,11.06.2014,Thompson House Tuition Centre (PRU),Schools Examination Fees,32.25,PEARSON EDUCATION LTD
Revenue,Director of Childrens Services,5105674196,18.06.2014,Thompson House Tuition Centre (PRU),Schools Examination Fees,38.70,PEARSON EDUCATION LTD
Revenue,Chief Fire Officer,5105676650,20.06.2014,Fire Technical Support,Vehicle Maintenance Costs,89.00,PENTAGON LIMITED
Revenue,Chief Fire Officer,5105676244,27.06.2014,Fire Technical Support,Vehicle Maintenance Costs,119.70,PENTAGON LIMITED
Revenue,Chief Fire Officer,5105676244,27.06.2014,Fire Technical Support,Vehicle Maintenance Costs,139.65,PENTAGON LIMITED
Revenue,Head of Exchequer Services,5105674204,18.06.2014,Local Welfare Assistance Scheme,Local Welfare Provision payments,300.00,PETE HOLBROOK REMOVALS LTD
Revenue,Head of Exchequer Services,5105675469,20.06.2014,Local Welfare Assistance Scheme,Local Welfare Provision payments,335.00,PETE HOLBROOK REMOVALS LTD
Revenue,Head of Economy & Tourism,5105673063,18.06.2014,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES"
Revenue,Head of Economy & Tourism,5105672371,06.06.2014,Medina Leisure Centre,Licences,117.02,PHONOGRAPHIC PERFORMANCE LTD
Revenue,Head of Economy & Tourism,5105672371,06.06.2014,Medina Theatre,Licences,288.59,PHONOGRAPHIC PERFORMANCE LTD
Revenue,Head of Economy & Tourism,5105672371,06.06.2014,Westridge Squash Courts,Licences,117.02,PHONOGRAPHIC PERFORMANCE LTD
Revenue,Head of Economy & Tourism,5105672371,06.06.2014,The Heights,Licences,357.22,PHONOGRAPHIC PERFORMANCE LTD
Revenue,Head of ASC & Community Wellbeing,5105676080,25.06.2014,Saxonbury,Consumable Cleaning Materials,120.45,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105676084,25.06.2014,Plean Dene,Consumable Cleaning Materials,166.65,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105676076,25.06.2014,Highmead,Consumable Cleaning Materials,64.35,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105672674,11.06.2014,Highmead,Consumable Cleaning Materials,43.50,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105672676,11.06.2014,31 Carter Avenue,Consumable Cleaning Materials,7.50,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105676463,27.06.2014,31 Carter Avenue,Consumable Cleaning Materials,9.90,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105672672,11.06.2014,40 Venner Avenue,Consumable Cleaning Materials,64.50,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105672677,11.06.2014,The Laurels,Consumable Cleaning Materials,40.50,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105672675,11.06.2014,Overbrook,Consumable Cleaning Materials,24.00,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105676081,25.06.2014,The Laurels,Consumable Cleaning Materials,64.35,PHS ALL CLEAR
Revenue,Head of ASC & Community Wellbeing,5105676462,27.06.2014,Overbrook,Consumable Cleaning Materials,31.35,PHS ALL CLEAR
Revenue,Head of Corp Gov & Monitoring Officer,5105675518,20.06.2014,Democratic Representation & Management,Catering Purchases,523.00,PHS GROUP PLC
Revenue,Managing Director & Head of Paid Service,5105674179,18.06.2014,Drug Misuse - Adults,Payment to Private Contractors,"3,176.18",PHS GROUP PLC
Revenue,Head of Exchequer Services,5105672514,11.06.2014,Help Centres Shared Service Centre,Catering Equipment,20.00,PHS GROUP PLC
Revenue,Head of Exchequer Services,5105672516,11.06.2014,Help Centres Shared Service Centre,Catering Equipment,20.00,PHS GROUP PLC
Revenue,Head of Economy & Tourism,5105676495,27.06.2014,IOW Festival of Walking,Marketing Costs,104.54,PINKEYE GRAPHICS LTD
Revenue,Head of Economy & Tourism,5105676495,27.06.2014,IW Festival of Cycling,Marketing Costs,104.54,PINKEYE GRAPHICS LTD
Revenue,Head of Planning & Regulatory Services,5105674638,20.06.2014,A.O.N.B.,Advertising & Publicity,30.00,PINKEYE GRAPHICS LTD
Revenue,Head of Economy & Tourism,5105672365,06.06.2014,Dinosaur Isle Museum (Sandown Geology),General Materials,287.00,PLASTOR LTD
Revenue,Head of Economy & Tourism,5105672365,06.06.2014,Dinosaur Isle Museum (Sandown Geology),General Materials,254.00,PLASTOR LTD
Revenue,Head of Economy & Tourism,5105672365,06.06.2014,Dinosaur Isle Museum (Sandown Geology),General Materials,257.40,PLASTOR LTD
Revenue,Head of Economy & Tourism,5105672365,06.06.2014,Dinosaur Isle Museum (Sandown Geology),General Materials,184.00,PLASTOR LTD
Revenue,Head of Economy & Tourism,5105672365,06.06.2014,Dinosaur Isle Museum (Sandown Geology),General Materials,82.70,PLASTOR LTD
Revenue,Head of Economy & Tourism,5105672365,06.06.2014,Dinosaur Isle Museum (Sandown Geology),General Materials,100.00,PLASTOR LTD
Revenue,Head of Economy & Tourism,5105675859,25.06.2014,Play Areas Health & Safety work,Operational Equipment,446.01,PLAYDALE PLAYGROUNDS LTD
Revenue,Head of Exchequer Services,5105675727,25.06.2014,Staff Benefits,Payment to Private Contractors,113.75,PLAYZONE OUT OF SCHOOL CLUB
Revenue,Head of Exchequer Services,5105675727,25.06.2014,Staff Benefits,Payment to Private Contractors,96.67,PLAYZONE OUT OF SCHOOL CLUB
Revenue,Head of Economy & Tourism,5105676238,27.06.2014,IOW Festival Costs,Payment to Private Contractors,"4,730.40",POLICE & CRIME COMMISSIONER HANTS
Revenue,Head of Economy & Tourism,5105676164,27.06.2014,Cowes Week,Professional Services,"12,000.00",POLICE & CRIME COMMISSIONER HANTS
Revenue,Managing Director & Head of Paid Service,5105673065,13.06.2014,STI Tests & Treatment,Payment to Private Contractors,330.00,PREVENTX LTD
Revenue,Head of Finance & S151 Officer,5105674635,20.06.2014,Audit,Payment to Private Contractors,"18,558.00",PRICEWATERHOUSE COOPERS LLP
Revenue,Head of Finance & S151 Officer,5105674938,18.06.2014,Audit,Payment to Private Contractors,"18,558.00",PRICEWATERHOUSE COOPERS LLP
Revenue,Head of Economy & Tourism,5105672355,06.06.2014,Strategic Assets Team,Professional Services,"6,018.48",PRINCIPAL SURVEYORS LTD
Revenue,Chief Fire Officer,5105672507,11.06.2014,Diversity & Workforce,Training,600.00,PRINCIPEA CONSULTING LTD
Revenue,Head of ASC & Community Wellbeing,5105672018,04.06.2014,Integrated Community Equipment Service,Operational Equipment,20.00,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105672018,04.06.2014,Integrated Community Equipment Service,Operational Equipment,"1,078.36",PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675582,20.06.2014,Integrated Community Equipment Service,Operational Equipment,100.28,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675582,20.06.2014,Integrated Community Equipment Service,Operational Equipment,44.63,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675582,20.06.2014,Integrated Community Equipment Service,Operational Equipment,152.25,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675582,20.06.2014,Integrated Community Equipment Service,Operational Equipment,78.75,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675582,20.06.2014,Integrated Community Equipment Service,Operational Equipment,15.00,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105676173,25.06.2014,Integrated Community Equipment Service,Operational Equipment,145.00,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105676173,25.06.2014,Integrated Community Equipment Service,Operational Equipment,13.50,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675466,20.06.2014,Integrated Community Equipment Service,Maintenance of Operational Equipment,220.50,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675466,20.06.2014,Integrated Community Equipment Service,Maintenance of Operational Equipment,220.50,PRISM MEDICAL UK
Revenue,Head of ASC & Community Wellbeing,5105675466,20.06.2014,Integrated Community Equipment Service,Maintenance of Operational Equipment,20.00,PRISM MEDICAL UK
Revenue,Head of Economy & Tourism,5105674108,18.06.2014,Ryde Harbour,Payment to Private Contractors,140.00,PRO-TECH GROUP
Revenue,Head of ASC & Community Wellbeing,5105673942,18.06.2014,Elderly Mentally Ill Nursing Mainland,Charges from Independent Providers,"2,040.08",PSP HEALTHCARE LTD
Revenue,Head of Economy & Tourism,5105675654,25.06.2014,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,696.96,PUCKATOR LTD
Revenue,Head of Economy & Tourism,5105672356,06.06.2014,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,137.16,PUCKATOR LTD
Revenue,Head of Planning & Regulatory Services,5105676212,25.06.2014,Environmental Health - Geographical Team,Training,195.00,PURIFIED AIR LTD
Revenue,Head of HR & Organisational Change,5105671878,11.06.2014,ICT Development Manager,Training,848.25,QA LTD
Revenue,Head of HR & Organisational Change,5105671878,11.06.2014,ICT Development Manager,Training,848.25,QA LTD
Revenue,Head of ASC & Community Wellbeing,5105672280,06.06.2014,FAC Team,Licences,323.91,QUICKCALC LTD
Revenue,Director of Childrens Services,5105675945,25.06.2014,Special Guardianship Order Costs,Support Children,227.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676336,27.06.2014,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676336,27.06.2014,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675049,20.06.2014,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675049,20.06.2014,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672833,11.06.2014,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672833,11.06.2014,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672166,06.06.2014,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672166,06.06.2014,Special Guardianship Order Costs,Support Children,200.83,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675682,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105675698,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,799.50,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105673252,13.06.2014,Coroner,Post Mortem Fees,276.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675037,20.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676324,27.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672154,06.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672821,11.06.2014,Adoption Costs,Support Children,125.79,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105675813,25.06.2014,Medina Leisure Centre,Prop Svs only - Day to day mtce,210.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105676108,25.06.2014,Mental Health Homecare,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105676093,25.06.2014,Westminster House,Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105675400,20.06.2014,Gouldings Resource Centre,Maintenance of Operational Equipment,84.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105675409,20.06.2014,Gouldings Resource Centre,Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105673242,13.06.2014,Gouldings Resource Centre,Prop Svs only - Day to day mtce,582.81,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105675406,20.06.2014,Integrated Community Equipment Service,Fixtures and Fittings,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105675815,25.06.2014,Beaulieu House,Prop Svs only - Day to day mtce,84.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105675506,20.06.2014,Beaulieu House,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105675814,25.06.2014,Beaulieu House,Minor Works,126.00,R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105676094,25.06.2014,17 Fairlee Road,Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105676529,20.06.2014,Highmead,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105676092,25.06.2014,Highmead,Minor Works,159.75,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105676521,20.06.2014,Highmead,Maintenance of Operational Equipment,125.00,R G COMBUSTIONS LTD
Capital,Head of HR & Organisational Change,5105670492,11.06.2014,Management of Asbestos,Payment to Contractors - Capital,"5,100.00",R G COMBUSTIONS LTD
Capital,Head of HR & Organisational Change,5105672484,11.06.2014,Management of Asbestos,Payment to Contractors - Capital,"-5,100.00",R G COMBUSTIONS LTD
Capital,Head of HR & Organisational Change,5105676097,25.06.2014,Management of Asbestos,Payment to Contractors - Capital,"2,452.00",R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105676530,20.06.2014,"24 Daish Way, Newport (WISE)",Prop Svs only - Day to day mtce,126.00,R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105676123,27.06.2014,"24 Daish Way, Newport (WISE)",Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105675517,20.06.2014,"29,High St,Newport",Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105676111,27.06.2014,Branstone Farm Studies Centre,Property Services - Planned Maintenance,200.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105675847,25.06.2014,Youth- Ventnor,Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105671882,04.06.2014,"County Hall,Newport",Prop Svs only - Day to day mtce,428.97,R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105673053,13.06.2014,"Bugle House,Newport",Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of HR & Organisational Change,5105676098,25.06.2014,"County Hall,Newport",Property Services - Planned Maintenance,140.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105672059,04.06.2014,The Laurels,Minor Works,170.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105675408,25.06.2014,The Laurels,Minor Works,358.04,R G COMBUSTIONS LTD
Revenue,Head of Economy & Tourism,5105674672,18.06.2014,Open space lettings,Minor Works,170.00,R G COMBUSTIONS LTD
Revenue,Head of Economy & Tourism,5105674535,18.06.2014,Open space lettings,Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Head of Economy & Tourism,5105674674,18.06.2014,Open space lettings,Property Services - Planned Maintenance,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105671880,04.06.2014,Childrens Centres Maintenance,Minor Works,85.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105676095,25.06.2014,Childrens Centres Maintenance,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105676112,27.06.2014,Childrens Centres Maintenance,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105675554,20.06.2014,Childrens Centres Maintenance,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105676484,27.06.2014,Residual Premises Costs,Minor Works,168.00,R G COMBUSTIONS LTD
Revenue,Director of Childrens Services,5105675519,20.06.2014,Youth Offending Team,Minor Works,100.00,R G COMBUSTIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105675407,20.06.2014,Downside Community & Learning Centre,Minor Works,84.00,R G COMBUSTIONS LTD
Capital,Head of HR & Organisational Change,5105676091,25.06.2014,Boiler Replacement Heating Non Education,Payment to Contractors - Capital,"1,897.00",R G COMBUSTIONS LTD
Capital,Head of HR & Organisational Change,5105675444,27.06.2014,Boiler Replacement Heating Non Education,Payment to Contractors - Capital,"2,270.00",R G COMBUSTIONS LTD
Revenue,Head of Planning & Regulatory Services,5105675382,20.06.2014,Environmental Health - Geographical Team,Training,270.00,R H ENVIRONMENTAL LTD
Revenue,Head of ASC & Community Wellbeing,5105675680,25.06.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105675606,20.06.2014,Rights of Way Operations,General Materials,510.74,R J COOK LTD
Capital,Head of Economy & Tourism,5105675532,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,653.00,R J COOK LTD
Capital,Head of Economy & Tourism,5105675559,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"3,100.00",R J COOK LTD
Capital,Head of Economy & Tourism,5105675584,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,000.00",R J COOK LTD
Capital,Head of Economy & Tourism,5105675598,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,000.00",R J COOK LTD
Capital,Head of Economy & Tourism,5105675594,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"3,250.00",R J COOK LTD
Capital,Head of Economy & Tourism,5105675590,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,725.00,R J COOK LTD
Capital,Head of Economy & Tourism,5105675609,20.06.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,500.00",R J COOK LTD
Capital,Head of Planning & Regulatory Services,5105675542,20.06.2014,Highways transport capital,Payment to Contractors - Capital,"1,800.00",R J COOK LTD
Capital,Head of Planning & Regulatory Services,5105675525,20.06.2014,Highways transport capital,Payment to Contractors - Capital,"1,890.00",R J COOK LTD
Revenue,Head of Economy & Tourism,5105675602,20.06.2014,Ferry Maintenance,Maintenance of Operational Equipment,84.00,R J COOK LTD
Revenue,Director of Childrens Services,5105672279,06.06.2014,Purchased Residential,Charges from Independent Providers,"12,734.40",RAAC CARE LTD
Revenue,Director of Childrens Services,5105671300,13.06.2014,Commissioning Manager for 14-19,Public Transport Fares,50.00,RADIO TAXIS (FAREHAM) LTD
Revenue,Managing Director & Head of Paid Service,5105672585,11.06.2014,Public Health Core,Consultants Fees,"10,890.00",REAL STAFFING GROUP
Revenue,Head of ASC & Community Wellbeing,5105672406,06.06.2014,Supporting People Mental Health,Payment to Private Contractors,"1,223.53",REAL WORLD TRUST
Revenue,Head of ASC & Community Wellbeing,5105672407,06.06.2014,Supporting People Drugs & Alcohol,Payment to Private Contractors,720.00,REAL WORLD TRUST
Revenue,Head of ASC & Community Wellbeing,5105672408,06.06.2014,Supporting People Drugs & Alcohol,Payment to Private Contractors,"4,272.56",REAL WORLD TRUST
Revenue,Head of ASC & Community Wellbeing,5105672405,06.06.2014,Supporting People Drugs & Alcohol,Payment to Private Contractors,"5,995.46",REAL WORLD TRUST
Revenue,Director of Childrens Services,5105674034,18.06.2014,Adult Social Care - Learning Development,Travel Expenses,16.60,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674035,18.06.2014,Adult Social Care - Learning Development,Travel Expenses,16.60,RED FUNNEL GROUP
Revenue,Head of Planning & Regulatory Services,5105674039,18.06.2014,Trading Standards,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105675887,27.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,15.20,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105675843,27.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,22.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105672570,11.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,"1,383.50",RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105672693,11.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,691.75,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674628,20.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,38.00,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105675922,27.06.2014,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,7.60,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674644,20.06.2014,Youth - Duke of Edinburgh Award,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105676659,20.06.2014,Youth - Duke of Edinburgh Award,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105673236,13.06.2014,S17 Referral & Assesment,Taxis - Contract Hire,342.00,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105671896,04.06.2014,Adult Social Care ASYE,Travel Expenses,16.60,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105671891,18.06.2014,Adult Social Care ASYE,Travel Expenses,16.60,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105671890,18.06.2014,Adult Social Care ASYE,Travel Expenses,16.60,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105673272,13.06.2014,ASYE Programme,Travel Expenses,16.60,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674038,18.06.2014,Step-Up to Social Work,Travel Expenses,171.00,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674647,20.06.2014,Step-Up to Social Work,Travel Expenses,171.00,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674541,18.06.2014,Intensive Support Service,Transport of Clients,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105671888,18.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674636,20.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105671889,18.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105672578,11.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674036,18.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674040,18.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674041,18.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674037,18.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674582,20.06.2014,Youth Offending Team,Public Transport Fares,44.80,RED FUNNEL GROUP
Revenue,Director of Childrens Services,5105674652,20.06.2014,Youth Offending Team,Taxis - Contract Hire,44.80,RED FUNNEL GROUP
Revenue,Managing Director & Head of Paid Service,5105672654,11.06.2014,Public Health Core,Payment to Private Contractors,342.00,RED FUNNEL GROUP
Revenue,Managing Director & Head of Paid Service,5105675821,27.06.2014,Public Health Core,Payment to Private Contractors,44.80,RED FUNNEL GROUP
Revenue,Head of Economy & Tourism,5105674633,20.06.2014,SOREC Project ERDF,Public Transport Fares,171.00,RED FUNNEL GROUP
Revenue,Managing Director & Head of Paid Service,5105675831,27.06.2014,Director of Resources Support,Travel Expenses,171.00,RED FUNNEL GROUP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"3,372.04",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"4,252.08",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"2,625.00",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"1,811.88",REGARD PARTNERSHIP
Revenue,Head of ASC & Community Wellbeing,5105673414,18.06.2014,Learning Disability Residential Care,Charges from Independent Providers,"4,236.12",REGARD PARTNERSHIP
Revenue,Managing Director & Head of Paid Service,5105674655,20.06.2014,Contraception,Payment to Private Contractors,129.00,REGENT (UK) SERVICES LTD
Revenue,Managing Director & Head of Paid Service,5105674655,20.06.2014,Contraception,Payment to Private Contractors,31.20,REGENT (UK) SERVICES LTD
Revenue,Managing Director & Head of Paid Service,5105674655,20.06.2014,Contraception,Payment to Private Contractors,10.65,REGENT (UK) SERVICES LTD
Revenue,Managing Director & Head of Paid Service,5105674655,20.06.2014,Drug Misuse - Adults,Payment to Private Contractors,332.50,REGENT (UK) SERVICES LTD
Revenue,Managing Director & Head of Paid Service,5105674578,20.06.2014,Contraception,Payment to Private Contractors,3.55,REGENT PHARMACY
Revenue,Managing Director & Head of Paid Service,5105674578,20.06.2014,Contraception,Payment to Private Contractors,21.50,REGENT PHARMACY
Revenue,Managing Director & Head of Paid Service,5105674578,20.06.2014,Contraception,Payment to Private Contractors,5.20,REGENT PHARMACY
Revenue,Managing Director & Head of Paid Service,5105674578,20.06.2014,Drug Misuse - Adults,Payment to Private Contractors,73.50,REGENT PHARMACY
Revenue,Head of ASC & Community Wellbeing,5105675472,20.06.2014,31 Carter Avenue,Rent of Buildings and Rooms,"7,275.00",RESIDE HOUSING ASSOCIATION LTD
Revenue,Chief Fire Officer,5105671909,04.06.2014,LIFE Project,Operational Equipment,275.00,REYNOLDS & READ LTD
