developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P/01423/17-1-2,P/01423/17-1,affordable-housing,,,2018-01-17,2018-01-17,
P/01438/18-1-1,P/01438/18-1,other,637.00,,2019-03-01,2019-03-01,
P/01443/18-1-1,P/01443/18-1,affordable-housing,,,2021-11-03,2020-07-21,
P/01450/18-1-1,P/01450/18-1,transport-and-travel,5000.00,,2019-05-01,2019-05-01,
P/01564/17-1-1,P/01564/17-1,other,172.00,,2018-01-24,2018-01-24,
P/01564/17-1-2,P/01564/17-1,affordable-housing,,,2021-02-17,2018-01-24,
P/01566/17-1-1,P/01566/17-1,affordable-housing,,2,2021-12-20,2018-08-07,
P/01577/17-1-1,P/01577/17-1,other,1274.00,,2018-12-03,2018-12-03,
P/01700/07-1-1,P/01700/07-1,affordable-housing,150000.00,,2009-02-13,2009-02-13,
P/01700/07-1-2,P/01700/07-1,open-space-and-leisure,4060.00,,2009-02-13,2009-02-13,
P/01700/07-1-3,P/01700/07-1,transport-and-travel,10500.00,,2009-02-13,2009-02-13,
P/01836/11-1-1,P/01836/11-1,affordable-housing,21000.00,,2012-03-22,2012-03-22,
